,Beschreibung
"Datei:Bunker Wolfsgrubermühle Juli 2020 5.jpg","Das Areal der Wolfsgrubermühle von oben, der ehem. Bunker der Familie Wolfsgruber befindet sich in der linken Bildmitte, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 7.jpg","Das Areal der Wolfsgrubermühle, aufgenommen von der U.S. Army im Februar 1945 - der ""Wolfsgruber-Bunker"" ist als kreisrunder weißer Fleck oben im Bild zu erkennen"
"Datei:Bunker Wolfsgrubermühle Juli 2020 9.jpg","Der ""Bunker"" Wolfsgrubermühle auf dem Areal der ehem. Mühle, Juli 2020"
"Datei:Bäckerei Kirchner 1.jpg","Backstube der ehem. Bäckerei Kirchner in der Maxstraße 40, 2018"
"Datei:Bäckerei Kirchner 2.jpg","Feuerstelle für den Backofen in der Backstube der ehem. Bäckerei Kirchner in der Maxstraße 40, 2018"
"Datei:Bäckerei Kirchner 3.jpg","Eingang zur Backstube der ehem. Bäckerei Kirchner in der Maxstraße 40 - im Schatten des Sparkassenhochhauses, 2018"
"Datei:Bäumen- Schirmstraße Sept 2019 1.jpg","Blick über die Bäumen- und Schirmstraße - im Hintergrund das ehem. City Center und die Fußgängerzone, Sept. 2019"
"Datei:Bäumen- Schirmstraße Sept 2019.jpg","Blick über die Bäumen- und Schirmstraße - im Hintergrund das ehem. City Center und die Fußgängerzone, Sept. 2019"
"Datei:Bäumenstraße 14 April 2021.jpg","Sanierungsarbeiten an dem Gebäude Bäumenstraße 14, April 2021"
"Datei:Bäumenstraße am Stadttheater Blickrichtung Rathausturm 2019.jpg","Bäumenstraße am Stadttheater Blickrichtung Rathausturm 2019"
"Datei:Bühne Erholung 2014 1.jpg","Bühne Erholung 27 Fürth e. V. während des Erntedankfestzuges, 2014"
"Datei:Bürgerfest 03 .jpg","CSU-Bürgerfest auf der Konrad-Adenauer-Anlage mit StR Rolf Werner und MdB Christian Schmidt an der Kasse, ca. 1990"
"Datei:Bürgerfest 04 .jpg","CSU-Bürgerfest mit den CSU-Stadträten Hans Flohrer und Ferdinand Metz am Grill, ca. 1990"
"Datei:CM 2017.jpg","Flyer zu einer Veranstaltung in Fürth, 2017"
"Datei:COVID 19 - TK Max Juni 2020.jpg","Hygienevorgaben zum Betreten eines Einzelhandelsgeschäfts in der Neuen Mitte im Rahmen der COVID-19-Pandemie, Mai 2020"
"Datei:COVID 19 rote Ampel Okt 2020 1.jpg","Einführung der allgemeinen Maskenpflicht, nachdem in Fürth die 7-Tage-Inzidenz über 50 Neuinfektionen stieg, Okt. 2020"
"Datei:COVID-19-Schnellteststandort Rathaus April 2021 1.jpg","COVID-19-Schnellteststation im Innenhof des Rathauses, April 2021"
"Datei:COVID-19-Schnellteststandort Rathaus April 2021 2.jpg","COVID-19-Schnellteststation im Innenhof des Rathauses, April 2021"
"Datei:Cafe Rodelbahn 2018.jpg","Café Rodelbahn hinter der Gaststätte Babylon, im Winter beliebte Rodelbahn für Jung und Alt, 2018"
"Datei:Cafe am Park Mrz 2022.jpg","Das [[Café am Park]] in der [[Moststraße]], März 2022"
"Datei:Café Luise 20200607.JPG","Das Café Luise im Geburtshaus Ludwig Erhards, 2020"
"Datei:Carrè Fürther Freiheit 2019.JPG","Carrè Fürther Freiheit Dez. 2019 mit [[Mittelaltermarkt]]."
"Datei:Carré Fürther Freiheit Mrz 2020 1.jpg","Das Carré Fürther Freiheit an der Gustav-Schickendanz-Straße, Mrz. 2020"
"Datei:Carré Fürther Freiheit Mrz 2020.jpg","Das Carré Fürther Freiheit an der Gustav-Schickendanz-Straße, Mrz. 2020"
Datei:Carsharing.jpg,"Carsharing Stand der Grünen, Sept. 2018"
"Datei:Centaurenbrunnen 1911.jpg","Postkarte vom Bahnhofplatz, in der Mitte der Centaurenbrunnen (Kunstbrunnen), im Hintergrund die Sahlmannvilla, gel. 9. April 1911"
"Datei:Centaurenbrunnen gel. 1924.jpg","Der Kunstbrunnen bzw. Centaurenbrunnen auf dem Bahnhofplatz - im Hintergrund die ehem. Sahlmannvilla und Bahnhofplatz 6, gel. 1924"
"Datei:Centaurenbrunnen gel. 1939.jpg","Zeitgenössische Ansichtskarte vom Fürther [[Bahnhofplatz]], Wendeschleife der [[Straßenbahn]]  und dem [[Centaurenbrunnen]] gel. 1939"
"Datei:Central Garage Bauhaus 2013.jpg","Umbauphase der [[Central-Garage]], [[2013]]"
"Datei:Central Garage Schriftzug 2013.jpg","Alter Schriftzug an der [[Central-Garage]], 2013"
"Datei:Christlicher Buchladen ca 1980.jpg","Die Evangelische Buchhandlung in der Ottostraße 6, ca. 1980"
"Datei:Christoph Wallnöfer Mrz 2022.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Cineplex Logo.png","Logo: Cineplex Fürth"
"Datei:City Center 2017 1.jpg","City-Center, 2017"
"Datei:City Center 2017 10.jpg","City-Center, 2017"
"Datei:City Center 2017 11.jpg","City-Center, 2017"
"Datei:City Center 2017 12.jpg","City-Center, 2017"
"Datei:City Center 2017 13.jpg","City-Center, 2017"
"Datei:City Center 2017 14.jpg","City-Center, 2017"
"Datei:City Center 2017 16.jpg","City-Center, 2017"
"Datei:City Center 2017 17.jpg","Eisdiele/ Café Gondula im City-Center, 2017"
"Datei:City Center 2017 18.jpg","City-Center, 2017"
"Datei:City Center 2017 19.jpg","City-Center, 2017"
"Datei:City Center 2017 2.jpg","City-Center, 2017"
"Datei:City Center 2017 20.jpg","City-Center, 2017"
"Datei:City Center 2017 21.jpg","Eingang zum City-Center über die Alexanderstraße, 2017"
"Datei:City Center 2017 22.jpg","City-Center, 2017"
"Datei:City Center 2017 23.jpg","City-Center, 2017"
"Datei:City Center 2017 24.jpg","City-Center, 2017"
"Datei:City Center 2017 25.jpg","City-Center, 2017"
