,Objekt,Architekt,Baujahr,Hausnummer
"Nürnberger Straße 4",Wohnhaus,"Johann Löhr",1834,4
"Nürnberger Straße 40",Mietshaus,"Wolfgang Müller",1886,40
"Nürnberger Straße 42",Mietshaus,"Wolfgang Müller",1886,42
"Nürnberger Straße 43","Mietshaus in Ecklage","Leo Gran",1887,43
"Nürnberger Straße 45",Mietshaus,"Leo Gran",1886,45
"Nürnberger Straße 49",Mietshaus,"Fritz Walter",1910,49
"Nürnberger Straße 5",Wohnhaus,,1950,5
"Nürnberger Straße 51",Mietshaus,"Fritz Walter",1904,51
"Nürnberger Straße 56; Nürnberger Straße 58","Ehemaliges Exporthaus Kohnstam, <br>später Fa. Gustav Schickedanz","Adam Egerer",1897,"56,58"
"Nürnberger Straße 59",Mietshaus,"Fritz Walter",1900,59
"Nürnberger Straße 6",Wohnhaus,"Johann Heinrich Jordan",1830,6
"Nürnberger Straße 61",Mietshaus,"Adam Egerer",1890,61
"Nürnberger Straße 63",Mietshaus,"Wolfgang Müller",1889,63
"Nürnberger Straße 64",Mietshaus,"Julius Leonhardt",1910,64
"Nürnberger Straße 65",Mietshaus,"Moritz Haubrich",1885,65
"Nürnberger Straße 69","Mietshaus in Ecklage","Adam Egerer",1897,69
"Nürnberger Straße 7","Wohn- und Geschäftshaus",,,7
"Nürnberger Straße 71",Mietshaus,"Adam Egerer",1898,71
"Nürnberger Straße 73",Mietshaus,Neu-Nürnberger-Stil,1903,73
"Nürnberger Straße 74","Wohnhaus in Ecklage","Wolfgang Müller",1878,74
"Nürnberger Straße 75","Mietshaus in Ecklage","Gustav Hübler",1903,75
"Nürnberger Straße 76",Mietshaus,"Johann Christoph Kißkalt",1880,76
"Nürnberger Straße 78; Hornschuchpromenade 18",Mietshaus,"Georg Müller",1889,78
"Nürnberger Straße 79","Mietshaus in Ecklage","Architekturbüro Bräutigam und Wießner",1906,79
"Nürnberger Straße 8","Wohnhaus, jetzt mit Gaststätte","Johann Heinrich Jordan,Adam Egerer",1829,8
"Nürnberger Straße 81",Mietshaus,"Architekturbüro Bräutigam und Wießner",1905,81
"Nürnberger Straße 82",Mietshaus,"Carl Frank",1902,82
"Nürnberger Straße 83",Mietshaus,"Fritz Walter,Leo Gran",1905,83
"Nürnberger Straße 84","Mietshaus in Ecklage","Johann Gran, geb. 1846",1882,84
"Nürnberger Straße 85",Mietshaus,"Fritz Walter,Leo Gran",1907,85
"Nürnberger Straße 87",Mietshaus,"Fritz Walter",1898,87
"Nürnberger Straße 88",Mietshaus,"Max Mayer",1891,88
"Nürnberger Straße 89","Mietshaus in Ecklage","Fritz Walter",1898,89
"Nürnberger Straße 90","Mietshaus in Gaststätte","Wolfgang Müller",1883,90
"Nürnberger Straße 91; 93; 95","Ehemaliges Exporthaus Borgfeldt, <br>später Verwaltung des Versandhauses [[Quelle]]","Fritz Walter",1907,"91,93,95"
"Nürnberger Straße 97","Mietshaus in Ecklage",,1902,97
"Nürnberger Straße 99",Mietshaus,,1902,99
"U-Bahnhof Stadtgrenze",U-Bahnhof,,1970,
