Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Werner Mäckl","3. August",1934,Fürth,Musiker,"1. Dezember",2017,Fürth,
"Bernd Müller",,1971,Fürth,"Musiker,Dirigent",,,,
"Kathrin Münten",,1977,Düsseldorf,Musiker,,,,
"Dieter Neuhof",,1959,,"Musiker,Organist,Kantor",,,,
"Klaus Niegratschka","10. Mai",1960,Nürnberg,"Musiker,Gitarrist,Prototypenbauer",,,,Datei:KlausNiegratschka2005.jpg
"Anthony Parker",,1998,,"Musiker,DJ",,,,"Datei:Anthony Parker.jpg"
"Herb Pilhofer",,1931,Fürth,"Musiker,Tonstudiobetreiber",,,,
"Joseph Raimond",,1962,USA,"Musiker,Lehrer",,,,
"Carsten Remscheid",,1975,Fürth,Musiker,,,,"Datei:Carsten Remscheid.jpg"
"Ruslan Reschetnikov",,,,"Musiker,Gitarrist",,,,"Datei:Ruslan Reschetnikov.jpg"
"Elena Roeder","29. November",1980,,"Musiker,Sängerin",,,,"Datei:Elena röder.jpg"
"Ferdinand Roscher",,1982,Langenzenn,"Musiker,Künstler,Musikpädagoge",,,,
"Bernd Rudloff","13. Juni",1964,Werneck,"Musiker,Wirt",,,,"Datei:Bernd Rudloff.jpg"
"Maria Schalk",,1972,Linz,Musiker,,,,"Datei:Maria Schalk.jpg"
"Thomas Schier","21. September",1963,Bremen,"Musiker,Geschäftsführer",,,,"Datei:Thomas Schier Speedy Feb 2022.jpg"
"Ingeborg Schilffarth","23. Januar",1964,Oberkassel,"Musiker,Organist,Kantor,Kirchenmusikdirektor",,,,
"Klaus Schmidt-Drempetic","16. August",1956,,"Musiker,Krankenpfleger","31. Juli",2020,,"Datei:Klaus Schmidt-Drempetic 6.jpg"
"Sirka Schwartz-Uppendieck","25. Mai",1965,Hamburg,"Musiker,Pianist,Organist,Kantor,Kirchenmusikdirektor",,,,"Datei:Sirka Schwartz-Uppendieck.jpg"
"Peter Sebastian","8. Januar",1958,Fürth,"Musiker,Sänger",,,,
"Ralf Seegel","11. November",1971,,Musiker,"24. Juni",2012,Südfrankreich,
"Johann Wilhelm Siebenkäs","29. August",1826,Fürth,"Musiker,Komponist","7. März",1888,Nürnberg,
"Markus Simon",,1959,Langenzenn,"Musiker,Lehrer,Sänger",,,,
"Richard Smerin",,,,Musiker,,,,Datei:Richard.jpg
"Robert Stephan","1. Juni",1971,Marktredwitz,Musiker,,,,
"Uwe Strübing","12. November",1956,Ravensburg,"Musiker,Komponist,Apotheker",,,,"Datei:Uwe Strübing Mai 2024.jpg"
"Sandor Toth",,1957,Budapest,"Musiker,Künstler,Schlagzeuger",,,,
"Martti Trillitzsch","15. Juni",1965,"Lae, Papua-Neuguinea",Musiker,,,,"Datei:2017-04-01-Mäkkelä 0754.jpg"
"Hermann Uhrhan","12. Mai",1958,,Musiker,,2016,Fürth,"Datei:Hermann Uhrhan.jpg"
"Stefanie Waegner",,1976,Erlangen,"Musiker,Cellist",,,,
"Conny Wagner","26. August",1945,Fürth,Musiker,"6. August",2016,Nürnberg,"Datei:Conny Wagner.jpg"
"Thilo Wolf","8. September",1967,Fürth,Musiker,,,,"Datei:Thilo wolf 15.jpg"
"Pawel Zalejski",,1980,"Bydgoszcz / Polen",Musiker,,,,"Datei:Pawel Zalejski Bild.jpg"
"Manuel de Roo","25. Juni",1979,"Den Haag","Musiker,Gitarrist",,,,
