,Objekt,Baujahr,Architekt,Akten-Nr.
"Kaiserstraße 14","Mietshaus, ehemals mit Gaststätte<br>„[[Zum Ritter Eppelein von Geilingen]]“",1907,"Carl Frank",D-5-63-000-522
"Kaiserstraße 23",Mietshaus,1901,"Heinrich Walz",D-5-63-000-527
"Kaiserstraße 92",Hardenberg-Gymnasium,1912,"Otto Holzer",D-5-63-000-528
"Kaiserstraße 94","Ehemaliges Rektorhaus",1913,"Josef Zizler",D-5-63-000-529
"Karlstraße 15","Mietshaus in Ecklage",1902,"Melchior Kürzdörfer",D-5-63-000-540
"Kunstmühle Vach",Villa,1893,,D-5-63-000-1565
"Kurgartenstraße 1; Nürnberger Straße 129","Ehemaliges Exporthaus Berlin","1908,1923","Fritz Walter,Richard Kohler",D-5-63-000-1028
"Kutzerstraße 37","Villa Adelung",1911,"Hans Müller",D-5-63-000-705
"Königstraße 147","Ehemaliges [[Wilhelmsbad]], jetzt Wohn- und Geschäftshaus",1898,"Fritz Walter",D-5-63-000-674
"Königstraße 3",Mietshaus,1908,"Conrad Egelseer",
"Königswarterstraße 72",Mietshaus,1895,"Adam Egerer",D-5-63-000-693
"Lagerstraße 54","Wohnhaus und Kontor eines ehemaligen Sägewerks",1900,"Adam Egerer",D-5-63-000-1701
Helene-Lange-Gymnasium,"Helene-Lange-Gymnasium, ehemals Höhere Töchterschule",,,D-5-63-000-1338
"Leyher Straße 23",Mietshaus,1898,"Fritz Walter",
"Leyher Straße 25",Mietshaus,1902,"J. W. Friedlein",D-5-63-000-737
"Leyher Straße 29","Mietshaus, ehemals mit Gaststätte",1901,"Georg Philipp Höfler",D-5-63-000-739
"Leyher Straße 33","Mietshaus mit Gaststätte „[[Deutsches Eck]]“",1906,"Carl Frank",D-5-63-000-740
Logenhaus,Logenhaus,"1951,1890","Alfred Babée,Leonhard Bürger,Fritz Freitag",D-5-63-000-172
"Ludwigstraße 71","Mietshaus in Ecklage",1908,"Ebert und Müller",D-5-63-000-769
"Ludwigstraße 73","Mietshaus in Ecklage",1910,"Ebert und Müller",D-5-63-000-1797
"Maxstraße 20","Mietshaus in Ecklage",1900,"Adam Egerer",D-5-63-000-896
"Maxstraße 24; Nähe Maxstraße","Ehemaliges Wohn- und Geschäftshaus, jetzt Mietshaus",1901,"Fritz Walter",D-5-63-000-898
"Meckstraße 2",Mietshaus,1908,"Architekturbüro Bräutigam und Wießner",D-5-63-000-909
"Meckstraße 3; Meckstraße 5; Meckstraße 7","Wohn- und Geschäftshaus",1914,"Architekturbüro Peringer und Rogler",D-5-63-000-910
"Merkurstraße 41","Ehemaliges Dienstwohngebäude für sechs Unteroffiziere (Gebäude Nr. 67)<br>der [[Artilleriekaserne]] mit Depot, später „Kießling-Villa“,<br>heute Standort der Wilhelm Löhe Hochschule für angewandte Wissenschaften.",1908,,"D-5-63-000-1585 zugehörig"
"Moststraße 17","Gasthaus in Ecklage",1908,"Leo Gran",D-5-63-000-928
Mädchenhort,"Ehemaliger Mädchenhort",1905,"Otto Holzer",D-5-63-000-1328
Nagelsäule,"Fürther Nagelsäule, Kriegswahrzeichen des [[Erster Weltkrieg|Ersten Weltkriegs]]",1916,"Josef Zizler",
Nathanstift,"ehemalige [[Hans-Böckler-Schule]] und Wöchnerinnen- und Säuglingsheim, sogenanntes Nathanstift",1907,"Otto Holzer",D-5-63-000-1337
"Neumannstraße 15",Mietshaus,1900,"Adam Egerer",D-5-63-000-942
"Neumannstraße 17",Mietshaus,1899,"Pankraz Sachs",D-5-63-000-1815
"Neumannstraße 19",Mietshaus,1900,"Karl Wilhelm Bohn",D-5-63-000-944
"Neumannstraße 20",Mietshaus,1900,"Georg Bauer",D-5-63-000-945
"Neumannstraße 21",Mietshaus,1904,"Karl Wilhelm Bohn",D-5-63-000-946
"Neumannstraße 22",Mietshaus,1899,"Georg Bauer",D-5-63-000-947
"Neumannstraße 23",Mietshaus,1901,"Karl Wilhelm Bohn",D-5-63-000-948
"Neumannstraße 24","Mietshaus in Ecklage",1910,"Fritz Walter,J. und M. Müller",D-5-63-000-949
"Neumannstraße 28","Mietshaus in Ecklage",1899,"Fritz Walter",D-5-63-000-950
"Neumannstraße 33",Mietshaus,1926,"Stadtbauamt Fürth",D-5-63-000-952
"Nürnberger Straße 108",Mietshaus,1909,"Julius Leonhardt",D-5-63-000-1015
"Nürnberger Straße 110",Mietshaus,1908,"Carl Hartmann",D-5-63-000-1017
"Nürnberger Straße 112",Mietshaus,1908,"Carl Hartmann",D-5-63-000-1019
"Nürnberger Straße 116",Mietshaus,1908,"Carl Hartmann",D-5-63-000-1023
"Nürnberger Straße 21","Verwaltungsgebäude der Deutschen Tafelglas AG",1921,"Melchior Kürzdörfer",D-5-63-000-967
"Nürnberger Straße 91; 93; 95","Ehemaliges Exporthaus Borgfeldt, <br>später Verwaltung des Versandhauses [[Quelle]]",1907,"Fritz Walter",D-5-63-000-1009
Parkhotel,Hotel,1888,"Fritz Walter",
"Parkstraße 17","Villa Streng",1900,"Adam Egerer",D-5-63-000-1606
"Pegnitzstraße 41","Mietshaus in Ecklage",1913,"Ebert und Groß",D-5-63-000-1074
"Grund- und Mittelschule Pestalozzistraße",Schulhaus,1906,"Otto Holzer",D-5-63-000-1075
"Pfisterstraße 40",Mietshaus,1908,"Conrad Egelseer",D-5-63-000-1106
