,Beschreibung
"Datei:Gustavstraße 3.jpg","Anwesen Gustavstraße 3 mit alter Fassadenwerbung der ehem. Bäckerei M. Landauer, März 2020"
"Datei:Gustavstraße 33 und 35 2020.jpg","Gebäude [[Gustavstraße 33]] und [[Gustavstraße 35]] im Mai 2020"
"Datei:Gustavstraße 35-41 2020.jpg","Häuserzeile vlnr [[Gustavstraße 35]],[[Gustavstraße 37]], [[Gustavstraße 39]] und [[Gustavstraße 41]] im Mai 2020"
"Datei:Gustavstraße 35-43 2020.jpg","Häuserzeile in der Gustavstraße (v. r. n. l.): [[Gustavstraße 43|Nr. 43]], [[Gustavstraße 41|Nr. 41]], [[Gustavstraße 39|Nr. 39]], [[Gustavstraße 37|Nr. 37]] und [[Gustavstraße 35|Nr. 35]], Mai 2020"
"Datei:Gustavstraße 4.jpg","Anwesen [[Gustavstraße 4]] mit zugemauerten ehem. Ladeneingang mit Durchgang zum Restaurant [[Duckla]] im Hintergrund, links Anwesen [[Gustavstraße 6]]. Nach dem Durchbruch der [[Henri-Dunant-Straße]] das letzte Haus der Gustavstraße. Auf dem Foto von 1952 ist die dafür abgerissene Häuserzeile bis zur [[Helmstraße]] noch zu sehen."
"Datei:Gustavstraße 42 2020.jpg","""himmlischer"" Fassadenschmuck am Gebäude [[Gustavstraße 42]] im Mai 2020"
"Datei:Gustavstraße 48-50.jpg","[[Café Michels]] in der [[Gustavstraße 48 / 50]] im Mai 2020"
"Datei:Gustavstraße 52 2020.JPG","Blick am [[Kirchenplatz]] zur [[Kirche St. Michael]] im März 2020"
"Datei:Gustavstraße 55 2020.jpg","Gebäude [[Gustavstraße 55]] im Mai 2020"
"Datei:Gustavstraße 56.JPG","Eingang und Laden [[Gustavstraße 56]] im Mai 2020"
"Datei:Gustavstraße 58 und 56.JPG","Anwesen vlnr. [[Gustavstraße 58]], [[Gustavstraße 56]] und [[Gustavstraße 48 / 50]] im Mai 2020"
"Datei:Gustavstraße 7.1.jpg","leerstehendes Anwesen [[Gustavstraße 7]] mit noch erkennbarer Wirtshausbeschriftung ""[[Zum Göckerla]]"" im März 2020"
"Datei:Gutenbergstr-26 1.jpeg","Mietshaus Gutenbergstraße 26, März 2020"
"Datei:Günstige Spritpreise COVID-19 April 2020.jpg","Auch das ist ein Phänomen der COVID-19 Pandemie - niedrige Benzinpreise trotz Osterferien, April 2020"
"Datei:Günter Lechner 2020.jpg","Fahrschullehrer Günter Lechner, Mrz. 2020"
"Datei:HLG Jan 2020 1.jpg","Blick vom Wiesengrund über das Schulgelände an der Otto-Seeling-Promenade, Jan. 2020"
"Datei:Hafen Fürth 2020.jpg","Der [[Main-Donau-Kanal]] am Fürther [[Hafen Fürth|Hafen]], 2020"
"Datei:Hafenbrücke 2020.jpg","Die Hafenbrücke über den [[Main-Donau-Kanal]], 2020"
"Datei:Hallenbad Stadeln 1.JPG","[[Hallenbad Stadeln]] von Nord-Osten mit Parkplatz im März 2020"
"Datei:Hallenbad Stadeln 2.jpg","[[Hallenbad Stadeln]] Eingangsbereich im März 2020"
