,Beschreibung
"Datei:06 NL-FW Hautsch 9 Mai 1945.jpg","Pilot Hans Hautsch, hier mit dem Stuka Ju 87, die er am 9. Mai 1945 von Budweis in Tschechien nach Fürth-Atzenhof gegen 17 Uhr flog"
"Datei:2 Weltkrieg Übung Turnstraße gel 1936.jpg","Wehrmachtübung in der Südstadt - im Hintergrund die ehem. Turnhalle TV Fürth 1860 bzw. das Gebäude Turnstraße 7, Juni 1936"
"Datei:2. WK Zerstzörungen Königstraße 17 a.jpg","Zerstörungen in der Königstraße 17 im 2. Weltkrieg am 28. November 1944"
"Datei:2. WK Zerstörungen Königstraße 17 b.jpg","Zerstörungen in der [[Königstraße 17]] nach Fliegerangriff 28. 11. 1944; hier Küche und erster Stock"
"Datei:2. WK Zerstörungen Königstraße 17 c.jpg","Zerstörungen in der [[Königstraße 17]] nach Fliegerangriff 28. 11. 1944; hier Schlafzimmer im ersten Stock und Rednitzhof 1"
"Datei:2. WK Zerstörungen Königstraße 17 d.jpg","Schäden in der Königstraße 17 nach Fliegerangriff 28. 11. 1944"
"Datei:A0160 Bahnhofsbunker 1946.jpg","Der Reichsbahnbunker am Bahnhofplatz/Gebhardtstraße nach der vergeblichen Sprengung, 1946"
"Datei:A1617 Bahnhofsbunker 1970.jpg","Der Reichsbahnbunker am Bahnhofplatz/Gebhardtstraße nach der vergeblichen Sprengung, 1970"
"Datei:A1618 Bahnhofsbunker 1970.jpg","Der Reichsbahnbunker am Bahnhofplatz/Gebhardtstraße nach der vergeblichen Sprengung, 1970"
"Datei:AK Flak Abteilung 1935 gl.jpg","Flak-Abteilung Fürth, 1935"
"Datei:AK Flak Fürth undat.jpg","Ansichtskarte mit Flakstellungen, gel. Mai 1940"
"Datei:AK Rosenstraße Schule gel 1936.jpg","Die [[Rosenschule]] während der Zeit des Nationalsozialismus, gel. 1936"
"Datei:AK Wehrmacht Einberufung gel 1939.jpg","Einberufsbescheid des Jahrgangs 1908 zur Wehrmacht in den 2. Weltkrieg, 1939"
Datei:Alexanderstr.15.jpeg,"Bescheinigung der zweimaligen Ausbombung meiner Mutter (was in Fürth schon ein seltenes ""Glück"" war). Die Haus Nr. 15 wurde von einer Luftmine am 8.3.1943 voll getroffen. Zum Glück war meine Mutter und meine Schwester bei der Oma Haus Nr. 2 und konnte so das Inferno hautnah hören und erleben. Glück gehabt, es gab viele tote Nachbarn die Straße runter."
"Datei:Alexanderstr.17 - 1943 - V2228.jpg","Kriegsschaden an Alexanderstraße 13 (links), 15 (Totalschaden) und 17 (rechts), 1943"
"Datei:Alexanderstr.17-13,12-10 - 1943.jpg","Kriegsschäden in der Alexanderstraße, 1943"
"Datei:Amalienstraße 46 Kriegsschaden I.jpg","Amalienstr. 46, vereinfachter Wiederaufbau (Gebäudeecke Dachgeschoss und Giebel) nach Bombenangriff vom 8./9. März 1943 (Stand: 2015)"
"Datei:Amalienstraße 46 Kriegsschaden II.jpg","Amalienstr. 46, Splittereinwirkung auf die Fassade (verputzt) nach Bombenangriff vom 8./9. März 1943 (Stand: 2015)"
"Datei:Amalienstraße 52a Kriegsschaden.JPG","Amalienstr. 52a, Splittereinwirkung auf die gesamte Fassade vom Luftangriff 8./9. März 1943. Verputzt (Stand: 2015)"
"Datei:Amalienstraße 55 IMG 6430 LSR im Hof.jpg","Luftschutzzeichen an der Toreinfahrt zur Amalienstraße 55. Beschriftung: LSR im Hof links"
"Datei:Amalienstraße 55 IMG 6432 LSR im Hof.jpg","Luftschutzzeichen an der Fassade: LSR im Hof links"
"Datei:Artilleriekaserne 2 WK.jpg","Bilder aus der Artilleriekaserne"
"Datei:Artilleriekaserne ca 1940.jpg","Ausbildung in der Artilleriekaserne, um 1936/38"
"Datei:Artilleriestraße Schickedanz Werke 1943 1.jpg","Bilder der Baupolizei Fürth bzw. vom Städtischen Bauamt über die Schäden des Luftangriffs vom 10. auf den 11. August 1943 in der Südstadt - hier Schickedanz Werke"
"Datei:Artilleriestraße Schickedanz Werke 1943 2.jpg","Bilder der Baupolizei Fürth bzw. vom Städtischen Bauamt über die Schäden des Luftangriffs vom 10. auf den 11. August 1943 in der Südstadt - hier Schickedanz Werke"
"Datei:Ausbildung am Geschütz Juni 1942 Südstadt.jpg","Echtfoto von der Ausbildung am Geschütz, hier auf dem Exzerzierplatz der Artilleriekaserne in der Südstadt, Juni 1942"
"Datei:Austraße 18 IMG 6392 LSR.jpg","Luftschutzraum-Kennzeichnung in der Austraße 18, Südstadt"
"Datei:Berolzheimerianum SE.jpg","Das [[Berolzheimerianum]] von Süd-Ost. Vereinfachter Wiederaufbau der Dachlandschaft nach Kriegsschaden (Turm und Dachgauben)"
"Datei:Blumenstrasse Luftschutzraum.jpg","Luftschutzzeichen, [[Blumenstraße]] 21 (Stand: 2015)"
