,Beschreibung
"Datei:Grüner Keller geplanter Verbindungsgang 1944.jpg","Geplanter Verbindungsgang vom Grünerkeller zum Klinkum Fürth, nie realisiert. Hier die Planungen von November 1944."
"Datei:Grüner Park 10.jpg","Ehem. Grüner Park, heute Stadt-Ökologischer-Lehrpfad. Hier evtl. Reste des ehem. Meierskellers. Aufnahme: 2016."
"Datei:Grüner Park 11.jpg","Ehem. Grüner Park, heute Stadt-Ökologischer-Lehrpfad. Hier evtl. Reste des ehem. Meierskellers. Aufnahme: 2016."
"Datei:IMG 6359.JPG","Kamaraklappe für den Kinofilm Dreiviertelmond, bei Dreharbeiten am Klinikum Fürth mit Elmar Wepper im November 2010."
"Datei:IMG 6401.JPG","Die kleine Schauspielerin (rechts im Bild) läuft einen leeren Gang entlang ... so sehen ""leere Gänge"" während Dreharbeiten aus, 2011"
"Datei:IMG 6443 wepper1.jpg","Dreharbeiten an der ehem. Liegendanfahrt des Klinikums mit Elmar Wepper - bei minus 10 Grad!"
"Datei:Jakob Frank Bild Enthüllung 1 2003.jpg","Feierliche Enthüllung des Bildes mit Dr. med. Jakob Frank im Eingangsbereich des Klinikum Fürth 2003, mit Dr. Thomas Jung, Chaim Rubinstein und Prof. Dr. Gmeinwieser."
"Datei:Jakob Frank Bild Enthüllung 2 2003.jpg","Feierliche Enthüllung des Bildes mit Dr. med. Jakob Frank im Eingangsbereich des Klinikum Fürth 2003, mit Dr. Thomas Jung, Chaim Rubinstein und Prof. Dr. Gmeinwieser."
"Datei:Jörg Sichelstiel Okt 2010 1.jpg","Segnung des Neubaus der Frauenklinik durch den Evang. Dekan Jörg Sichelstiel, Okt. 2010"
"Datei:Jörg Sichelstiel Okt 2010 2.jpg","Segnung des Neubaus der Frauenklinik durch den Evang. Dekan Jörg Sichelstiel, Okt. 2010"
Datei:Kapelle.jpg,"Kapelle des Klinikums Fürth mit einem Gemälde des Fürther Künstlers [[Karl Hemmerlein]] und dem Kruzefix vom [[Karl Muggenhöfer]] – Aufnahme bei Einweihung des Klinikums im Jahr 1931"
