,Objekt,Architekt,Bauherr,Baujahr,Akten-Nr.,Baustil
"Schwabacher Straße 87",Mietshaus,"Wilhelm Horneber",,1907,D-5-63-000-1270,Jugendstil
"Schwabacher Straße 89","Mietshaus in Ecklage","Wilhelm Horneber",,1906,D-5-63-000-1272,Jugendstil
"Schwabacher Straße 99",Mietshaus,"Wilhelm Horneber","Wilhelm Horneber",1900,D-5-63-000-1273,Neurenaissance
"Theaterstraße 37",Mietshaus,"Wilhelm Horneber","Johann Georg Oester",1885,D-5-63-000-1621,Neurenaissance
"Theaterstraße 38",Mietshaus,"Wilhelm Horneber","Franz Leber",1881,D-5-63-000-1364,Klassizismus
"Theaterstraße 48",Mietshaus,"Wilhelm Horneber",,1886,D-5-63-000-1374,Neurenaissance
"Theaterstraße 50",Mietshaus,"Wilhelm Horneber",,1886,D-5-63-000-1376,Neurenaissance
"Theaterstraße 52",Mietshaus,"Wilhelm Horneber",,1886,D-5-63-000-1725,Neurenaissance
"Theaterstraße 54",Mietshaus,"Wilhelm Horneber",,1886,D-5-63-000-1726,Neurenaissance
"Theaterstraße 56",Mietshaus,"Wilhelm Horneber",,1888,D-5-63-000-1727,Neurenaissance
"Theresienstraße 16",Mietshaus,"Wilhelm Horneber",,1891,D-5-63-000-1383,Neurenaissance
"Theresienstraße 18",Mietshaus,"Wilhelm Horneber",,1885,D-5-63-000-1728,Neurenaissance
"Theresienstraße 20",Mietshaus,"Wilhelm Horneber",,1883,D-5-63-000-1729,Neurenaissance
"Theresienstraße 22",Mietshaus,"Wilhelm Horneber",,1890,D-5-63-000-1730,Neurenaissance
"Theresienstraße 24",Mietshaus,"Wilhelm Horneber",,1890,D-5-63-000-1385,Neurenaissance
"Theresienstraße 26","Mietshaus in Ecklage","Wilhelm Horneber",,1888,D-5-63-000-1387,Neurenaissance
"Theresienstraße 26 a","Mietshaus in Ecklage","Wilhelm Horneber","Wilhelm Horneber",1891,D-5-63-000-1388,Neurenaissance
"Theresienstraße 28",Mietshaus,"Wilhelm Horneber",,1889,D-5-63-000-1389,Neurenaissance
"Würzburger Straße 42",Mietshaus,"Wilhelm Horneber",,1880,D-5-63-000-1472,Klassizismus
"Würzburger Straße 49",Villa,"Wilhelm Horneber,Architekturbüro Peringer und Rogler","Josef Körmeier",,,
