Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Rudolf Lumm",,1949,Gunzenhausen,"Autor,Maler,Künstler",,,,"Datei:Rudolf Lumm 2018.jpg"
"Nicole Lämmermann",,,,Autor,,,,
"Friedrich Mader",,,,Autor,,,,
"Helmut Mahr","3. April",1925,Fürth,"Autor,Lehrer,Studiendirektor,Kreisheimatpfleger","26. Januar",2019,Oberasbach,"Datei:Helmut Mahr ca 1985.jpg"
"Adolf Mair",,1812,Bamberg,"Autor,Arzt",,,,
"Erich Malter",,,,Autor,,,,
"Hans Mauersberg",,,,Autor,,,,
"Manfred Mümmler","24. Oktober",1948,Erlangen,"Autor,Gymnasiallehrer","12. August",2003,Emskirchen,"Datei:Manfred Mümmler 1983.jpg"
"Fritz Nadler",,,,Autor,,,,
"Markus Nondorf",,,,"Schauspieler,Autor,Künstler,Regisseur,Theaterintendant",,,,
"Wilhelm Oberlander","23. November",1952,Fürth,"Autor,Betriebswirt,Soziologe",,,,
"Barbara Ohm",,1944,,"Stadtheimatpfleger,Historiker,Autor",,,,"Datei:Barbara Ohm 2020.jpg"
"Bruno Opel","16. April",1921,Fürth,"Autor,Lehrer,Oberstudiendirektor",,,,
"Hermann Ott",,,,Autor,,,,
"Arno Pfeifenberger",,,,Autor,,,,
"Gabi Pfeiffer",,,,Autor,,,,
"Hans Pflug-Franken","14. Mai",1899,Fürth,"Autor,Redakteur","31. März",1977,Eckersmühlen,Datei:Pflug-Franken.jpg
"Marius Prévot","26. Mai",1942,,Autor,,,,
"Ursula Rassaerts-Röh",,,,Autor,,,,
"Siegfried Reinert","19. Juli",1928,Oberbeuren,"Autor,Grafiker,Künstler",,1999,,"Datei:Siegfried Reinert.jpg"
"Andreas Rett","2. Januar",1924,Fürth,"Autor,Arzt","25. April",1997,Wien,
"Theo Reubel-Ciani","12. Juni",1921,Nürnberg,"Schriftsteller,Autor,Redakteur","2. März",2005,,
"Karl Rothammel","25. Dezember",1914,Fürth,Autor,"29. November",1987,Sonneberg,"Datei:Karl Rothammel.jpg"
"Karl Röttel","13. Juli",1939,"Hannsdorf/ Mähren",Autor,,,,
"Eduard Rühl","6. April",1892,Ingolstadt,"Stadtheimatpfleger,Autor,Studienrat","5. März",1957,Erlangen,"Datei:Eduard Rühl 1935.jpg"
"Julius Sax","1. Februar",1816,"[[wikipedia:Neustadt an der Donau|Neustadt/Donau]]","Autor,Chronist,Regierungsdirektor","23. Juni",1898,Landshut,"Datei:Julius Sax - Sammelblatt Historischer Verein Eichstätt 13.jpg"
"Bertram Schacher",,1957,Fürth,"Politiker,Autor,Versicherungskaufmann",,,,"Datei:Bertram Schacher.jpg"
"Benno Schedel",,1924,,Autor,,2005,,
"Reinhard Schlüter",,1948,,"Autor,Publizist,Maler",,,,"Datei:RS Porträt.jpg"
"Godehard Schramm","24. Dezember",1943,Konstanz,"Schriftsteller,Autor,Dichter,Redakteur",,,,
"Erhard Schraudolph",,,,"Historiker,Autor",,,,
"Thomas Schreiner",,,,Autor,,,,
"Christian Schümann","30. November",1949,Krefeld-Hüls,"Autor,Pfarrer",,,,"Datei:Christian Schümann.jpg"
"Horst Sondershaus","19. September",1924,Liegnitz/Schlesien,"Autor,Polizist","29. September",2002,Fürth,
"Udo Sponsel",,,,Autor,,,,
"Brigitte Stenzhorn",,1960,Nürnberg,"Autor,Marketing-Kauffrau",,,,Datei:Stenzhorn.jpg
"Armin Stingl",,1961,Fürth,"Autor,Grafiker",,,,"Datei:Armin Stingl.jpg"
"Ernst Strobel",,,,Autor,,,,
"Günter Stössel","2. August",1944,Nürnberg,"Schriftsteller,Kabarettist,Autor,Mundartdichter,Liedermacher","25. Januar",2023,,"Datei:Günter Stössel.jpg"
"Hans-Christian Täubrich",,,,"Historiker,Autor",,,,"Datei:Hans-Christian Täubrich.JPG"
"Ernst-Ludwig Vogel","9. Juli",1945,Fürth,"Autor,Lehrer",,,,"Datei:Ernst Ludwig Vogel 2014 IMG 2220.jpg"
"Friedrich Vogel",,,,Autor,,,,
"Johann Jobst Vollmer","25. August",1817,,"Autor,Dichter,Künstler,Drechsler,Mundartdichter","29. Juni",1865,,
"Siegfried Volz","16. November",1928,Nürnberg,"Autor,Hauptbrandmeister","3. Oktober",2019,,"Datei:Siegfried Volz Mai 2004.jpg"
"Gerd Walther","13. April",1950,Fürth,"Historiker,Autor,Museumsleiter",,,,
"Ute Weiherer","28. September",1956,Nürnberg,"Schauspieler,Autor,Künstler,Regisseur","1. Mai",2021,Fürth,"Datei:Ute Weiherer 2007.jpg"
"Ernst Wentzel",,,,Autor,,,,
"Anja Wiegel","14. Januar",1996,Fürth,"Autor,Denkmalpfleger",,,,"Datei:Anja Wiegel.jpg"
"Roland Wiesmeier","9. November",1950,,"Autor,Lehrer","13. März",2017,Fürth,"Datei:Roland Wiesmeier (4).jpg"
"Erich Winkler",,,,Autor,,,,
"August Wirsching",,,,"Autor,Lehrer",,,,
"Elke Übelacker",,1962,,"Autor,Seniorenbeauftragte,Sozialpädagoge",,,,
