,Beschreibung
"Datei:Karolinenstraße 13 2017.jpg","Mietshaus Karolinenstraße 13, 2017"
"Datei:Karolinenstraße 15 2017.jpg","Karolinenstraße 15, 2017"
"Datei:Karolinenstraße 18 2017.jpg",
"Datei:Karolinenstraße 20 2017.jpg","Ecke Karolinenstraße / Schwabacher Straße"
"Datei:Karolinenstraße 3 2017.jpg",
"Datei:Karolinenstraße 4 2017.jpg",
"Datei:Karolinenstraße 42 Detail.jpg","Haus Karolinenstraße 42, Fassadendetail an der Ludwigstraße. Protestparole aus den 1950er Jahren gegen die amerikanische Besatzung"
"Datei:Karolinenstraße 42.jpg","Haus Karolinenstraße 42 mit Markierung auf Schriftzug AMI GO HOME"
"Datei:Karolinenstraße 5 2017.jpg","Fassadenbeschriftung: Landkrankenkasse Fürth"
"Datei:Karolinenstraße 6 2017.jpg",
"Datei:Karolinenstraße 7 2017.jpg",
"Datei:Karolinenstraße 8 2017.jpg",
"Datei:Karolinenstraße 9 2017.jpg",
"Datei:Karolinenstraße West 2017.jpg",
Datei:Karolinenstraße8.JPG,"Ehemalige Spiegel- und Spiegelglasfabrik Georg Hönning"
"Datei:KiGa Logo1.jpeg","Logo des [[Kindergarten Erlöserkirche|Kindergartens Erlöserkirche]] seit September 2017"
"Datei:Kiga Dambach Collage.jpg","Eindrücke des Kindergartens Erlöserkirche an der Zirndorfer Str. 32"
"Datei:Kiga Erlöserkirche Konzept II.jpg",
"Datei:Kiga Erlöserkirche Konzept.jpg","Aufgaben von Eltern und Kindergarten bei der Kindererziehung"
"Datei:Kilometerstein Kanal.jpg","Kilometerstein des alten Ludwigkanals"
"Datei:Kiltrunners 2017 1.jpg","Kiltrunners beim Metropolmarathon, 2017"
"Datei:Kiltrunners 2017 2.jpg","Kiltrunners beim Metropolmarathon, 2017"
"Datei:Kiltrunners 2017 3.jpg","Kiltrunners beim Metropolmarathon, 2017"
"Datei:Kirchenbuch 1 Wolfsthal 001.JPG","Auszug aus dem Kirchenbuch zu Wolf von Wolfsthal"
"Datei:Kirchenbuch 1 Wolfsthal 002.JPG","Auszug aus dem Kirchenbuch zu Wolf von Wolfsthal"
"Datei:Kirchenbuch 1 Wolfsthal 003.JPG","Auszug aus dem Kirchenbuch zu Wolf von Wolfsthal"
"Datei:Kirchenbuch 1 Wolfsthal 004.JPG","Auszug aus dem Kirchenbuch zu Wolf von Wolfsthal"
"Datei:Kirchenbuch 1 Wolfsthal 005.JPG","Auszug aus dem Kirchenbuch zu Wolf von Wolfsthal"
"Datei:Kirchenführer Sankt Martin Fürth (Broschüre).jpg","Titelseite: Kirchenführer Sankt Martin Fürth (Broschüre), 2017"
"Datei:Kleine Mainau mit Mainausteg.jpg","Mainausteg im Espan über den Frankenschnellweg, 2017"
"Datei:Kleingartenanlage Espan II.jpg","Kleingartenanlage Espan II, 2017"
Datei:Kneipp-Garten1.jpg,"Wassertret- und Armbadebecken im Kneipp-Garten"
Datei:Kneipp-Garten2.jpg,"Beete mit Heil- und Küchenkräutern im Kneipp-Garten"
"Datei:Kreuz Mainstr (1).JPG","Von den Bürgerinitiativen gegen die Schwelbrennanlage aufgestelltes ""Protest-Marterl"" gegenüber der Abzweigung des [[Aischweg]]s von der Mainstr."
"Datei:Kreuz Mainstr (2).JPG","Von den Bürgerinitiativen gegen die [[Müll-Schwelbrennanlage]] aufgestelltes ""Protest-Marterl"" gegenüber der Abzweigung des [[Aischweg]]s von der Mainstraße"
"Datei:Kreuz Mainstr (3).JPG","Von den Bürgerinitiativen gegen die Schwelbrennanlage aufgestelltes ""Protest-Marterl"", Detailansicht"
"Datei:Kreuz Mainstr (4).JPG","Von den Bürgerinitiativen gegen die Schwelbrennanlage aufgestelltes ""Protest-Marterl"", Detailansicht"
"Datei:Kunstmann Gruppe Stadtpark 2017.jpg","Kunstplastiken im Stadtpark von [[Gudrun Kunstmann]], September 2017, Froschkönigin - Bremer Stadtmusikanten - Aschenbrödel"
"Datei:Kunstmann Weikershof.jpg","Freiplastik [[Gudrun Kunstmann]], Titel unbekannt, ca. 1965, im Privatbesitz"
"Datei:Kutzerlinde 2017.jpg","Kutzerlinde im Eigenen Heim"
"Datei:Kutzerlinde Heimgartenstraße 2017.jpg","Kutzerlinde im Eigenen Heim"
"Datei:Kärwa 2017.1.jpeg","Kirchweih Umzug [[Stadeln]] 2017 mit OB [[Thomas Jung]]."
"Datei:Kärwa 2017.10.jpg","Kirchweih Umzug Stadeln 2017"
"Datei:Kärwa 2017.11.jpg","Kirchweih Umzug Stadeln 2017 mit ""gut erhaltenen"" Vereinsschild s. 1991..."
"Datei:Kärwa 2017.12.jpg","Kirchweih Umzug Stadeln 2017"
"Datei:Kärwa 2017.2.jpeg","Kirchweih Umzug [[Stadeln]] 2017"
"Datei:Kärwa 2017.3.jpeg","Kirchweih Umzug [[Stadeln]] 2017"
"Datei:Kärwa 2017.4.jpeg","Kirchweih Umzug [[Stadeln]] 2017"
"Datei:Kärwa 2017.5.jpeg","Kirchweih Umzug [[Stadeln]] 2017"
"Datei:Kärwa 2017.6.jpeg","Kirchweihumzug [[Stadeln]] 2017"
"Datei:Kärwa 2017.7.jpeg","Kirchweihumzug [[Stadeln]] 2017"
"Datei:Kärwa 2017.8.jpeg","Kirchweih Umzug [[Stadeln]] 2017"
"Datei:Kärwa 2017.9.jpeg","Kirchweih Umzug [[Stadeln]] 2017"
"Datei:Kärwazeitung 1.jpg","Michael Krauß mit einem der Zeitungskästen mit denen die Kärwazeitung verteilt wird"
"Datei:Kärwazeitung 2.jpg","Nicole Schoger beim Verteilen der Kärwazeitung im [[Grüner Brauhaus]]"
"Datei:Königstr-109 1.JPG","Königstraße 109 - Fassadendetail, Zustand Oktober 2017"
"Datei:Königstraße 128.jpg","Königstr. 128"
"Datei:Königstraße 65 1.jpg","Laden für Bauernwurst und Landbrote, kurz vor der Schließung im Dezember 2017"
"Datei:Königstraße 65 2.jpg","Laden für Bauernwurst und Landbrote, kurz vor der Schließung im Dezember 2017"
"Datei:Königstraße 65 3.jpg","Laden für Bauernwurst und Landbrote, kurz vor der Schließung im Dezember 2017"
"Datei:Königstraße 65 4.jpg","Laden für Bauernwurst und Landbrote, kurz vor der Schließung im Dezember 2017"
"Datei:Königstraße 65 5.jpg","Laden für Bauernwurst und Landbrote, kurz vor der Schließung im Dezember 2017"
"Datei:Königswarterstraße 52 Vestibül.jpg","Königswarterstraße 52, Blick ins Vestibül"
"Datei:Königswarterstraße 84 82jpg.jpg","Königswarterstraße 84 und 82, im Hintergrund das sog. ""Haus der Gesundheit"", 2017"
"Datei:Königswarterstraße 84.jpg","Königswarterstraße 84, Südseite von der Gebhardtstraße, 2017"
"Datei:LEH Baustelle Sept 2017 F2140.jpg","Baustelle Ludwig-Erhard-Haus hinter dem Rathaus, Sept. 2017"
"Datei:LEH Straße 2017 F2143.jpg","Ludwig-Erhard-Straße, 2017"
Datei:Lageplan-GrN.jpg,"Lageplan Grüne Nacht 2018, Grüner Markt e. V."
"Datei:Landratsamt Eingang 1.jpg","Eingang zum ehem. Landratsamt Fürth am [[Stresemannplatz]] 11, 2017"
"Datei:Landratsamt Eingang.jpg","Ehem. Landratsamt Fürth am [[Stresemannplatz]] 11, 2017"
"Datei:Landratsamt Fenster Kunst.jpg","Ehem. Landratsamt Fürth am [[Stresemannplatz]] 11, 2017"
"Datei:Landratsamt Kunst im öff Raum 1.jpg","Ehem. Landratsamt Fürth am [[Stresemannplatz]] 11 mit Kunst im öffentlichen Raum, 2017"
"Datei:Landratsamt Kunst im öff Raum 2.jpg","Ehem. Landratsamt Fürth am [[Stresemannplatz]] 11 mit Kunst im öffentlichen Raum, 2017"
"Datei:Landratsamt Kunst im öff Raum.jpg","Ehem. Landratsamt Fürth am [[Stresemannplatz]] 11 mit Kunst im öffentlichen Raum, 2017"
"Datei:Landratsamt Stresemannplatz.jpg","Ehem. Landratsamt Fürth am [[Stresemannplatz]] 11, 2017"
"Datei:Landratsamt Treppenhaus.jpg","Ehem. Landratsamt Fürth am [[Stresemannplatz]] 11, 2017"
"Datei:Landratsamt Übergang.jpg","Ehem. Landratsamt Fürth am [[Stresemannplatz]] 11, 2017"
Datei:Landwirtschaftsschule1.jpg,"Gebäude des Amtes für Ernährung, Landwirtschaft und Forsten Fürth, März 2017"
Datei:Landwirtschaftsschule2.jpg,"Amts-/Schulgebäude mit tiefgelegtem Gewächshaus, März 2017"
Datei:Landwirtschaftsschule3.jpg,"Repräsentatives Eingangsportal des Amtsgebäudes, März 2017"
Datei:Landwirtschaftsschule4.jpg,"Exemplarisches Sandsteinrelief in der Fassade des Amts-/Schulgebäudes, Zustand März 2017"
"Datei:Langes-Haus Vortrag-Frank.pdf","Das Lange Haus - Die Hausgeschichte vom ehemals größten Wohnobjekt in Fürth<br/>zwischen Gustavstraße und Unterer Fischerstraße; Vortrag von Peter Frank (Textteil)"
"Datei:Lastenradtreffen an der Radmesse Franken.jpg","Lastenradtreffen an der Radmesse Franken in der Stadthalle, 2017"
"Datei:Leistritz altes Werbeschild.JPG","altes Werbeschild der Firma [[Leistritz]] aus einem Automobilmuseum in Ostfriesland 2017"
"Datei:Logenhaus Fenster Detail 2017.jpg","Das [[Logenhaus]] der ""Freimaurerloge zur Wahrheit und Freundschaft"".
Fassadenansicht von der [[Dambacher Straße]]."
"Datei:Logenhaus Portal Detail 2017 1.jpg","Das [[Logenhaus]] der ""Freimaurerloge zur Wahrheit und Freundschaft"".
Fassadenansicht von der [[Dambacher Straße]]."
"Datei:Logenhaus Portal Detail 2017 2.jpg","Das [[Logenhaus]] der ""Freimaurerloge zur Wahrheit und Freundschaft"".
Fassadenansicht von der [[Dambacher Straße]]."
"Datei:Logenhaus Portal Detail 2017.jpg","Das [[Logenhaus]] der ""Freimaurerloge zur Wahrheit und Freundschaft"".
Fassadenansicht von der [[Dambacher Straße]]."
"Datei:Logenhaus Westansicht 2017.jpg",
"Datei:Logo (2).JPG","ehemalige Gaststätte Zum Goldenen Schwan am Marktplatz - Detailansicht des Logos des Altstadtvereins an der Südseite"
"Datei:Logo Buchhandlung Osiander.jpg","Logo: Buchhandlung Osiander"
"Datei:Logo Cafe Krümelchen.JPG","Logo: Café Krümelchen, 2017"
"Datei:Logo Dr. Günther Pfann Stiftung.png","Logo: ''Dr. Günther Pfann Stiftung. Schutz und Hilfe für Tiere und Natur in Franken''"
"Datei:Logo FürthWiki withBackground.png","Logo FürthWiki als Vector Datei."
"Datei:Logo FürthWiki.svg","Logo FürthWiki als Vector Datei.
Vektorisiert von [[Benutzer:DelphiN]] aus Vorlage des Vorstandes.

768x769 Pixel, transparenter Hintergrund.
Schrift ist Vektorisiert."
"Datei:Logo Milchhäusle fw.jpg","Logo: Milchhäusle in der Adenauer-Anlage, 2017"
"Datei:Logo Schwarzes Kreuz 2017.jpg","Logo der neu eröffneten Gaststätte Schwarzes Kreuz im Jahr 2017"
"Datei:Logo wg-fue-oas.jpg","Logo der Wohnungsgenossenschaft Fürth Oberasbach eG"
Datei:Logo-iba-ag.jpg,"Altes Firmalogo der Firma Iba AG bis 2018"
"Datei:Lokschuppen 1 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Außenaufnahme - Blickrichtung Süden, Aufnahmejahr 2017"
"Datei:Lokschuppen 10 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenaufnahme im EG, Aufnahmejahr 2017"
"Datei:Lokschuppen 11 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenaufnahme im EG, Aufnahmejahr 2017"
"Datei:Lokschuppen 12 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenaufnahme im EG, Aufnahmejahr 2017"
"Datei:Lokschuppen 13 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenaufnahme - Eingangsbereich, Aufnahmejahr 2017"
"Datei:Lokschuppen 14 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenaufnahme - Toiletten, Aufnahmejahr 2017"
"Datei:Lokschuppen 15 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Lokhalle, Aufnahmejahr 2017"
"Datei:Lokschuppen 16 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Absaugung in der Lokhalle, Aufnahmejahr 2017"
"Datei:Lokschuppen 17 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Lokhalle, rechts oben Absaugung, Aufnahmejahr 2017"
"Datei:Lokschuppen 18 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Absaugung in der Lokhalle, Aufnahmejahr 2017"
"Datei:Lokschuppen 19 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Feldschmiede, Aufnahmejahr 2017"
"Datei:Lokschuppen 2 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Dach, Aufnahmejahr 2017"
"Datei:Lokschuppen 20 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Lokhallen-Außenfassade Richtung Osten, Aufnahmejahr 2017"
"Datei:Lokschuppen 21 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Lokhallen-Außenfassade Richtung Osten, Aufnahmejahr 2017"
"Datei:Lokschuppen 22 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Südseite, Aufnahmejahr 2017"
"Datei:Lokschuppen 23 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Fenster Richtung Süden, Aufnahmejahr 2017"
"Datei:Lokschuppen 24 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Außenwand Richtung Westen, Aufnahmejahr 2017"
"Datei:Lokschuppen 25 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Kamin, Aufnahmejahr 2017"
"Datei:Lokschuppen 26 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht im 1. OG, Aufnahmejahr 2017"
"Datei:Lokschuppen 27 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht - Zimmer im 1. OG, Aufnahmejahr 2017"
"Datei:Lokschuppen 28 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht - Dachschaden im 1. OG, Aufnahmejahr 2017"
"Datei:Lokschuppen 29 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht - Wandschrank, Aufnahmejahr 2017"
"Datei:Lokschuppen 3 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Lokschuppen - Blickrichtung Osten, Aufnahmejahr 2017"
"Datei:Lokschuppen 30 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht - Wandschrank, Aufnahmejahr 2017"
"Datei:Lokschuppen 31 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht, Aufnahmejahr 2017"
"Datei:Lokschuppen 32 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht - Treppe zum Dachboden, Aufnahmejahr 2017"
"Datei:Lokschuppen 33 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht - Toilette im 1. OG, Aufnahmejahr 2017"
"Datei:Lokschuppen 34 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht - Fenstergrün, Aufnahmejahr 2017"
"Datei:Lokschuppen 35 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht - Dachboden - Blickrichtung Südstadt, Aufnahmejahr 2017"
"Datei:Lokschuppen 36 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht - Treppenhaus zum Dachboden, Aufnahmejahr 2017"
"Datei:Lokschuppen 37 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht - Tür im 1. OG, Aufnahmejahr 2017"
"Datei:Lokschuppen 38 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht - Innentür im 1. OG, Aufnahmejahr 2017"
"Datei:Lokschuppen 39 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht - Deckenschaden, Aufnahmejahr 2017"
"Datei:Lokschuppen 4 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Rechts der Lokschuppen - im Hintergrund die Feldschmiede, Aufnahmejahr 2017"
"Datei:Lokschuppen 40 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenansicht - Kleiderhaken, Aufnahmejahr 2017"
"Datei:Lokschuppen 5 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Lokschuppen - im Hintergrund die Feldschmiede, Aufnahmejahr 2017"
"Datei:Lokschuppen 6 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Außenfassade Richtung Norden, Aufnahmejahr 2017"
"Datei:Lokschuppen 7 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenaufnahme im EG - Vorraum zur Toilettenanlage, Aufnahmejahr 2017"
"Datei:Lokschuppen 8 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenaufnahme im EG, Aufnahmejahr 2017"
"Datei:Lokschuppen 9 2016.jpg","[[Lokschuppen]] an der [[Stadtgrenze]], Innenaufnahme - Treppenaufgang zum 1. OG, Aufnahmejahr 2017"
"Datei:Lorbeerkranz 8000.png","Lorbeerkranz für den 8000. Artikel erstellt von [[Benutzer:Doc Bendit|Doc Bendit]]"
"Datei:Luisenstein 2017.jpg","[[Luisenstein]] an der [[Breslauer Straße]]"
"Datei:Luisenstein Rückansicht.jpg","[[Luisenstein]] an der [[Breslauer Straße]], Rückansicht"
"Datei:Löwe 41 Logo.jpg","Gaststätte Zum Gelben Löwen/ Löwe 41, 2017"
"Datei:Löwenplatz 2017.jpg","Löwenplatz mit Brunnen, 2017"
Datei:MDK-Eis-2017.jpg,"Blick vom Eschenausteg Richtung Forsthausbrücke im Januar 2017:<br/>Eisverhältnisse auf der Wasserstraße, Eisbrecher-Fahrspur in der Mitte"
"Datei:Mahnmal Nürnbergerstraße.jpg","Mahnmal an der Stadtgrenze - Nürnberger Straße Ecke Höfener Straße, 2017"
"Datei:Mahnmal Sascha Jakobinenstraße.jpg","Holzkreuz zu Gedenken des im Jahr 2015 getöteten Sascha D. an der Straßenunterführung in der Jakobinenstraße, 2017"
"Datei:Malzboeden April 2017.jpg","Die Malzböden in der ehem. Brauerei Humbser in der Südstadt, 2017"
"Datei:Martersäule Zerstörung 1.jpg","Zerstörte Martersäule unterhalb des zerstörten Naturdenkmals, 2017"
"Datei:Martersäule Zerstörung 3.jpg","Linde an der [[Martersäule]] nach dem Unwetter im August 2017"
"Datei:Martersäule Zerstörung 4.jpg","Zerstörte Martersäule unterhalb des zerstörten Naturdenkmals, 2017"
"Datei:Martersäule Zerstörung 5.jpg","Zerstörte Martersäule unterhalb des zerstörten Naturdenkmals, 2017"
"Datei:Martersäule Zerstörung 6.jpg","Zerstörte Martersäule unterhalb des zerstörten Naturdenkmals, 2017"
Datei:Mathildenstr17.jpg,"Mathildenstraße 17 - Straßenfront, Zustand August 2017"
"Datei:Mathildenstraße 50.jpeg","Gebäude Mathildenstraße 50"
Datei:Mathildenstraße21-1.jpg,"Mathildenstraße 21 - Straßenfront, Zustand August 2017"
Datei:Mathildenstraße21-2.jpg,"Mathildenstraße 21 - Detail Erdgeschoss, August 2017"
"Datei:Max Grundig Schule 2017.jpg","Max-Grundig-Schule in der Amalienstraße 2-4, 2017"
"Datei:Max Grundig Schule Eingang 2017.jpg","Eingang der Max-Grundig-Schule in der Amalienstraße 2-4, 2017"
"Datei:Max Grundig Schule Kunst am Bau 2017.jpg","Kunst am Bau an der Max-Grundig-Schule in der Amalienstraße 2-4, 2017"
"Datei:MdB Schmidt Baggers 1 2017.jpg","Bundesminister Christian Schmidt (CSU) beim Verkauf von Baggers auf der Fürther Kärwa, 2017"
"Datei:MdB Schmidt Baggers 2 2017.jpg","Bundesminister Christian Schmidt (CSU) beim Verkauf von Baggers auf der Fürther Kärwa, 2017"
"Datei:MdB Schmidt Baggers 3 2017.jpg","Bundesminister Christian Schmidt (CSU) beim Verkauf von Baggers auf der Fürther Kärwa, 2017"
"Datei:Memoriatafel Aufteilung 001.jpg","Memoriatafel Aufteilung"
"Datei:Metroplex Kino 2017.jpg","Das ehem. Metroplex Kino - jetzt Cineplex - in der Gebhardtstraße, dahinter elektronische Stellwerk [[ESTW]] der DB, 2017"
"Datei:Metropolmarathon 2010 13 Juni 4.jpg","Spiegerpokale am Metropolmarathon, Juni 2017"
"Datei:Metropolmarathon 2010 13 Juni 5.jpg","Spiegerpokale am Metropolmarathon, Juni 2017"
"Datei:Metropolmarathon 2017 25 Juni 1.jpg","Helfer des Bay. Roten Kreuzes am Rand der Metropolmarathons, Juni 2017"
"Datei:Metropolmarathon 2017 25 Juni 10.jpg","Läufer während des Metropolmarathons in der Gustavstraße, Juni 2017"
"Datei:Metropolmarathon 2017 25 Juni 11.jpg","Führungsmotorrad für die erste Läufergruppe während des Metropolmarathons in der Gustavstraße, Juni 2017"
"Datei:Metropolmarathon 2017 25 Juni 2.jpg","""Tempogeber"" für die Läufer des Metropolmarathons, Juni 2017"
"Datei:Metropolmarathon 2017 25 Juni 3.jpg","Kurz nach dem Start des Metropolmarathons, Juni 2017"
"Datei:Metropolmarathon 2017 25 Juni 4.jpg","Helfer während des Metropolmarathons, Juni 2017"
"Datei:Metropolmarathon 2017 25 Juni 5.jpg","Helfer während des Metropolmarathons, Juni 2017"
"Datei:Metropolmarathon 2017 25 Juni 6.jpg","Mitarbeiter bzw. Mitorganisatoren des Metropolmarathons aus dem Bürgermeister- und Presseamt der Stadt Fürth, Juni 2017"
"Datei:Metropolmarathon 2017 25 Juni 7.jpg","Läufer während des Metropolmarathons in der Gustavstraße, Juni 2017"
"Datei:Metropolmarathon 2017 25 Juni 8.jpg","Läufer während des Metropolmarathons in der Gustavstraße, Juni 2017"
"Datei:Metropolmarathon 2017 25 Juni 9.jpg","Läufer während des Metropolmarathons in der Gustavstraße, Juni 2017"
"Datei:Michaeliskirche Maurerzeichen Hahn Fenster.jpg","Maurerzeichen (=Hahn) am Fenster oben im Rundbogen neben dem Haupteingang zur Kirche, 2017"
"Datei:Michaeliskirche Maurerzeichen Hahn.jpg","Maurerzeichen (=Hahn) am Fenster neben dem Haupteingang zur Kirche, 2017"
"Datei:Michaeliskirche Westportal 1.jpg","Tympanon am West-Portal der St. Michaeliskirche, 2017"
"Datei:Michaeliskirche Westportal 2.jpg","West-Portal der St. Michaeliskirche, 2017"
"Datei:Michaeliskirche Westportal Bauschlüssel.jpg","Vermeintlicher ""Bauschlüssel"" (=Kreis) an der Fassade rechts neben dem West-Portal, 2017"
"Datei:Michaeliskirche Westportal.jpg","Vermeintlicher ""Bauschlüssel"" (=Kreis) an der Fassade rechts neben dem West-Portal, 2017"
"Datei:Mikwe Fürth Abgang.jpg","Abgang zum Ritualbad (Mikwe) im Jüd. Museum Fürth"
"Datei:Muggenhöferhaus 2017.jpg","Muggenhöferhaus in Stadeln im Jahr 2017"
"Datei:Mädchenhort (jetzt).jpg","Mädchenhort im Stadtpark, Otto-Seeling-Promenade 55, 2017"
"Datei:NORMA-Gelände Würzburger Straße 196 III.JPG","Abriss der ehemaligen Verwaltung der Fa. Georg Roth Lebensmittel. Gebäude im Kern noch aus der Gründungszeit des Unternehmens."
"Datei:NORMA-Gelände Würzburger Straße 196 VI.JPG","Ehemaliges Logistik-Zentrum von NORMA an der Würzburger Str. Im Hintergrund Verwaltungsgebäude und Schuppen, im Kern noch aus der Gründungszeit des Unternehmens"
"Datei:Natascha Wodin Leipziger Buchmesse 2017.jpg","Natascha Wodin auf der Leipziger Buchmesse 2017"
"Datei:Neumannstraße 30.jpg","Neumannstraße 30"
"Datei:Neumannstraße 33.jpg","Neumannstraße 33, Eingang mit Heiligem St. Florian"
"Datei:Niklas haupt 2017.jpg","Niklas Haupt, 2017"
"Datei:Nonnentor Thorn (jetzt).jpg","Nonnentor in Toruń, 2017"
"Datei:Nürnberger Straße 95 (jetzt).jpg","Nürnberger Straße 95"
"Datei:OB im Stadtrat 2017.jpg","Oberbürgermeister Dr. Thomas Jung und Bürgermeister Markus Braun mit Amtskette, rechts neben dem OB der ehem. Stadtbaurat Joachim Krauße, 2017"
Datei:Obstmarkt1.jpeg,"Gebäude Obstmarkt 1"
"Datei:Oerter Lesung Seidl 2017.jpg","Schriftsteller Leonhard F. Seidl bei der Lesung von Auszügen aus den Tagebüchern von Fritz Oerter, Juni 2017"
"Datei:Ortsrecht 90 1 gemeinsames Kommunalunternehmen KommunalBIT 2017.pdf","Satzung für das [[KommunalBIT|gemeinsame Kommunalunternehmen KommunalBIT]], Mai 2017"
"Datei:Ortwin Michl 2017.jpg","Ortwin Michl, 2017"
"Datei:Ottostraße 1 Central Garage 2017.jpg","Das Gebäude Ottostraße 1 mit den beiden Säulen vom ehem. Bahnsteig am Hauptbahnhof als Stütze für Balkon/Vordach, im Hintergrund die ehem. Central-Garage, 2017"
"Datei:Palazzo Boulevard 2017 fb.jpg","Aprilscherz 2017: Symbolische Umbenennung der Schwabacher Straße in ""Palazzo-Boulevard"""
"Datei:Panorama Fürth.jpg","Panorama von Fürth gesehen vom ""Solarberg"", im linken Bildteil die Kirche St. Michael und das Rathaus, im rechten Bildteil die Kirchen St. Heinrich und St. Paul"
"Datei:Pappelsteig Astbruch 2017.jpg","Pappelsteig nach dem Astbruch, April 2017"
"Datei:Parking Day Fürth 2017 1.jpg","Musikband ""NobuttheFrog"" am Parking Day, Sept. 2017"
"Datei:Parking Day Fürth 2017 2.jpg","Infostände am Parking Day, Sept. 2017"
"Datei:Parking Day Fürth 2017 3.jpg","Infostände am Parking Day, Sept. 2017"
"Datei:Parking Day Fürth 2017 4.jpg","Infostände am Parking Day, Sept. 2017"
"Datei:Parking Day Fürth 2017 5.jpg","Infostände am Parking Day, Sept. 2017"
"Datei:Partheimüller Infra 2017 1.jpg","Dr. Hans Partheimüller auf der Referentenbank im Stadtrat, 2017"
"Datei:Pechhuettn Brandschaden.jpg","Brandschaden vom 30.06.2017"
"Datei:Peter Budig Stadion.jpg","Peter Budig, 2017 (Fotografin: Karen Köhler)"
"Datei:Peter Pfann CSU 2017.jpg","Peter Pfann, CSU-Stadtrat 2017"
"Datei:Pillenstein O-W Aussrichtung.jpg","Autohaus Pillenstein in der Nürnberger Straße, 2017"
"Datei:Pillenstein W-N Aussrichtung.jpg","Autohaus Pillenstein in der Nürnberger Straße, 2017"
"Datei:Porträt Wolfsthal 001.jpg","Porträt Wolfsthal"
"Datei:Poster Lebensmittelretter.pdf","Werbeposter für die Fürther Lebensmittelretter (Lmr)"
"Datei:Poster-2017 (2).jpg","Jubiläums-Plakat von Ernie`s Band zum 40-jährigen Bestehen, zu sehen ist Horst Münch"
"Datei:Rathaus 03.JPG","Rathaus, mit Anbau Ludwig-Erhard-Zentrum"
"Datei:Rathausturm klein.jpg","Spitze des Rathausturmes mit Beleuchtung."
Datei:Reichsapfel.JPG,Gaststättenschild
"Datei:Ritterstrasse 4 6 LS Zeichen.jpg","[[Ritterstraße]] 4 mit Luftschutzzeichen an der Hauswand, 2017"
"Datei:Ritterstrasse 4 Detail 1.jpg","[[Ritterstraße]] 4, 2017"
"Datei:Ritterstrasse 4 Detail 2.jpg","[[Ritterstraße]] 4, 2017"
"Datei:Ritterstrasse 4 Detail.jpg","[[Ritterstraße]] 4, 2017"
"Datei:Ritterstrasse 4 Fassade.jpg","[[Ritterstraße]] 4, 2017"
"Datei:Ritterstrasse 6 Kiosk.jpg","Kiosk im Erdgeschoss der [[Ritterstraße]] 6, 2017"
"Datei:Ritterstrasse 6 Turm.jpg","[[Ritterstraße]] 6, 2017"
