Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Franz Nüssel","18. September",1927,Fürth,"Bildhauer,Maler,Künstler,Kunstschmied,Emailleur","8. März",1999,,Datei:Nüssel.jpg
"Andreas Oehlert",,1966,Fürth,"Maler,Künstler",,,,"Datei:Andreas Oehlert Juli 2022.jpg"
"Elias Oehme","7. Dezember",1761,Fürth,"Maler,Künstler","20. Dezember",1843,Fürth,
"Jochen Pankrath",,1981,Roding,"Maler,Künstler",,,,
"Johann Georg Preßlein",,,,Maler,,,,
"Rudolf Schiestl","8. August",1878,Würzburg,"Grafiker,Maler,Künstler,Glasmaler","30. November",1931,Nürnberg,
"Christoph Schildknecht","15. Januar",1825,Fürth,"Maler,Fotograf,Zeichenlehrer","23. Februar",1890,Fürth,"Datei:Christoph Schildknecht 1825 - 1890.jpg"
"Ferdinand Schildknecht","18. Mai",1857,Fürth,Maler,"12. März",1886,Fürth,"Datei:Ferdinand Schildknecht 1.jpg"
"Georg Schilling","30. Juni",1899,Fürth,Maler,"26. September",1963,Fürth,
"Maria Theresa Schlüter","18. Dezember",1946,Wien,"Maler,Künstler","1. Februar",2018,Fürth,"Datei:Maresy Schlüter im Sommer 2016.jpg"
"Reinhard Schlüter",,1948,,"Autor,Publizist,Maler",,,,"Datei:RS Porträt.jpg"
"Georg Schlütter","10. März",1669,Himpfelshof,"Maler,Kupferstichhändler","21. Dezember",1718,Fürth,
"Johann Georg Schlütter","28. Dezember",1694,Fürth,Maler,"23. Juli",1758,Erlangen,
"Johann Kaspar Schlütter",,1647,Heidelberg,Maler,"17. August",1712,Fürth,
"Klaus Schmidt","15. Januar",1938,"Teplitz/Schönau, Tschechoslowakei","Lehrer,Maler,Zeichner,Aquarellist","9. Februar",2021,Berlin-Charlottenburg,"Datei:Klaus Schmidt 150213.jpg"
"Johann Helmut Schmidt-Rednitz","4. Juni",1930,Fürth,Maler,"21. März",2015,Fürth,Datei:Schmidt-Rednitz.jpg
"Johannes Jakob Schopper","28. Oktober",1901,Fürth,"Bildhauer,Maler,Künstler",,1992,,
"Peter Konrad Schreiber","11. August",1816,Fürth,Maler,"17. Februar",1894,Nürnberg,"Datei:Der ca. 55jährige Peter Conrad Schreiber, um 1870. Foto in Familienbesitz des Malers.jpg"
"Carl Friedrich Schulz","12. Juli",1673,,Maler,"5. Oktober",1725,,
"Sarah Schwerda",,1986,Nürnberg,"Maler,Künstler",,,,"Datei:Sarah Edith Schwerda.jpeg"
"Doris Stößlein","11. April",1935,Brüx/Böhmen,"Schriftsteller,Maler,Kunsterzieherin",,,,
"Rainer Thomas",,1951,Weißenburg,"Maler,Künstler,Zeichner",,,,
"Franz Ulmer",,,,"Maler,Künstler",,,,
"Hermann Wagner","12. März",1943,Oberstdorf,"Maler,Künstler","15. Februar",2020,Fürth,"Datei:Hermann Wagner.JPG"
"Emil Waldmann","10. April",1925,Fürth,"Grafiker,Maler,Künstler","4. November",2012,,
"Günter Walter",,1943,Fürth,"Maler,Künstler,Zeichner",,,,
"Fredder Wanoth",,1957,Beilngries,"Maler,Künstler,Zeichner",,,,"Datei:Fredder Wanoth Juli 2022.jpg"
"Georg Weidenbacher","31. Juli",1905,Nördlingen,"Dichter,Grafiker,Maler","19. März",1984,,"Datei:Georg Weidenbacher 1980.jpg"
"Karl-Heinz Wich","8. Mai",1935,Fürth,"Grafiker,Maler",,1983,,
"Werner Zapf","23. Januar",1938,Fürth,"Maler,Künstler","7. Dezember",2018,Fürth,
"Joseph Zederholz",,,,"Maler,Porzellanmaler",,,,
"Günther Zink","24. Mai",1928,Fürth,"Maler,Künstler,Sattler",,2006,,
