,Objekt,Baujahr,Baustil,Architekt,Akten-Nr
"Angerstraße 1",Mietshaus,1901,Neurenaissance,"Johann Hertlein",
"Angerstraße 17","Mietshaus in Ecklage",1907,"Historismus,Jugendstil","Adam Egerer",
"Angerstraße 1a",Mietshaus,1900,Neurenaissance,"Georg Kißkalt",
"Angerstraße 2",Wohnhaus,1783,Klassizismus,,
"Angerstraße 2 (Eckhaus)",Wohnhaus,1912,Klassizismus,"J. und M. Müller",
"Angerstraße 20",Wohnhaus,1895,Neurenaissance,"Fritz Walter",
"Angerstraße 22",Wohnhaus,"1867,1883",Klassizismus,"Konrad Gieß",
"Angerstraße 3",Mietshaus,1887,Neurenaissance,,
"Angerstraße 4",Wohnhaus,,,,
"Angerstraße 5",Mietshaus,1888,Neurenaissance,"Wilhelm Horneber",
"Angerstraße 7",Mietshaus,1900,Neurenaissance,"Georg Kißkalt",
"Angerstraße 9","Mietshaus in Ecklage",1901,Neurenaissance,"Georg Kißkalt",
"Baldstraße 1",Mietshaus,1886,Neurenaissance,"Georg Kißkalt",
"Baldstraße 2","Mietshaus in Ecklage",1886,Neurenaissance,"Georg Kißkalt",
"Baldstraße 3",Mietshaus,1886,Neurenaissance,"Georg Kißkalt",
"Baldstraße 4",Mietshaus,1886,Neurenaissance,"Georg Kißkalt",
"Baldstraße 5","Mietshaus in Ecklage",1886,Neurenaissance,"Georg Kißkalt",
"Baldstraße 6","Mietshaus in Ecklage",1886,Neurenaissance,"Georg Kißkalt",
"Bambergisches Amtshaus (jüngeres nach 1683)","Ehemaliges bambergisch-dompropsteiliches Amtshaus",1681,,"Architekturbüro Peringer und Rogler,Georg Eckart (Maurermeister)",
"Brandenburger Hof","Wohnhaus in Ecklage",1739,,,
"Brunnen am Waagplatz",Waagplatz-Brunnen,1985,,"Heinz Siebenkäss",
"Bäumenstraße 1","Wohnhaus in Ecklage",1739,,,
"Bäumenstraße 10",Wohnhaus,1728,,,
"Bäumenstraße 11",Wohnhaus,1738,,,
"Bäumenstraße 12",Wohnhaus,1720,,,
"Bäumenstraße 13","Wohnhaus mit Gaststätte „Wolfshöher Bräustüberl“",1738,,,
"Bäumenstraße 14","Wohnhaus in Ecklage",1742,,,
"Bäumenstraße 15",Wohnhaus,1743,,,
"Bäumenstraße 17","Ehemaliges Gasthaus in Ecklage",1739,,,
"Bäumenstraße 19","Wohnhaus in Ecklage",1723,,,
"Bäumenstraße 2",Wohnhaus,1730,,,
"Bäumenstraße 3",Wohnhaus,1735,,,
"Bäumenstraße 4","Gasthaus zum Stadtwappen",1727,,,
"Bäumenstraße 5",Wohnhaus,1730,,,
"Bäumenstraße 6","Gasthaus klein aber fein",,,,
"Bäumenstraße 7",Wohnhaus,1740,,,
"Bäumenstraße 8","Wohnhaus mit Gaststätte",1728,,,
"Bäumenstraße 9",Wohnhaus,1735,,,
Eichamt,"Ehemaliges Eichamt mit Turnhalle",1907,Historismus,"Otto Holzer",
Feuerwache,"Städtische Feuerwache",1908,Jugendstil,"Georg Groß",
Gabrielhof,Wohnhaus,,,,
Gabrielschul,Wohnhaus,,,,
"Gartenstraße 10",Wohnhaus,,,,
"Gartenstraße 12",Wohnhaus,,,,
"Gartenstraße 16; Gartenstraße 18","Ehemalige Grüner-Bräu",1879,Klassizismus,"Paulus Müller",
"Gartenstraße 17","Ehemaliges Gasthaus „Zum weißen Rößl“",1817,,"Johann Friedrich Kopp",
"Gartenstraße 4",Wohnhaus,1733,,,
"Gartenstraße 6",Wohnhaus,,,,
