,Objekt,Architekt,Baujahr,Hausnummer
"Schwabacher Straße 199","Mietshaus in Ecklage, ehemals mit Gaststätte","Fritz Walter",1903,199
"Schwabacher Straße 2","Wohn- und Geschäftshaus","Georg Cappeller,Konrad Jordan",1842,2
"Schwabacher Straße 20","Wohn- und Geschäftshaus","Friedrich Weltrich,Friedrich Schmidt",1847,20
"Schwabacher Straße 22","Wohn- und Geschäftshaus","Georg Cappeller,Friedrich Schmidt",1844,22
"Schwabacher Straße 23",Wohnhaus,"Johann Wunderlich,Friedrich Müller",1824,23
"Schwabacher Straße 24",,,,24
"Schwabacher Straße 26","Wohn- und Geschäftshaus",,,26
"Schwabacher Straße 27","Wohn- und Geschäftshaus","Konrad Jordan,Melchior Kiesel",1853,27
"Schwabacher Straße 28; Schwabacher Straße 30","Kaufmannshaus in Ecklage, jetzt Warenhaus","Johann Heinrich Jordan",1836,"28,30"
"Schwabacher Straße 29","Wohn- und Geschäftshaus","Friedrich Schmidt",1856,29
"Schwabacher Straße 3","Wohn- und Geschäftshaus",,1803,3
"Schwabacher Straße 31","Wohn- und Geschäftshaus","Johann Georg Ludwig Weithaas",1847,31
"Schwabacher Straße 32","Wohn- und Geschäftshaus in Ecklage","Georg Cappeller,Wilhelm Ney",1844,32
"Schwabacher Straße 32 a","Notausstieg,Kiosk",,1997,"32 a"
"Schwabacher Straße 33","Wohn- und Geschäftshaus","Johann Michael Zink,Johann Wunderlich",1836,33
"Schwabacher Straße 330",Wohnhaus,,,330
"Schwabacher Straße 34","Mietshaus in Ecklage","Adam Egerer",1904,34
"Schwabacher Straße 35","Ehemals „Zur Stadt Ansbach“,<br/>jetzt Wohn- und Geschäftshaus","Johann Heinrich Jordan,Andreas Kanzler","1865,1827",35
"Schwabacher Straße 36",Mietshaus,"Adam Egerer",1902,36
"Schwabacher Straße 38","Wohn- und Geschäftshaus","Johann Heinrich Jordan",1824,38
"Schwabacher Straße 39","Wohn- und Geschäftshaus","Johann Andreas Korn",1852,39
"Schwabacher Straße 4","Wohn- und Geschäftshaus","Johann Andreas Korn",1855,4
"Schwabacher Straße 40; Schwabacher Straße 42",Mietshaus,"Adam Egerer","1862,1827","40,42"
"Schwabacher Straße 41","Wohn- und Geschäftshaus","Johann Andreas Korn",1853,41
"Schwabacher Straße 43","Wohn- und Geschäftshaus","Johann Andreas Korn",1855,43
"Schwabacher Straße 44","Wohn- und Geschäftshaus","Johann Heinrich Jordan",1827,44
"Schwabacher Straße 45","Wohn- und Geschäftshaus in Ecklage","Simon Gieß,Johann Andreas Korn",1859,45
"Schwabacher Straße 46",Geschäftshaus,,1960,46
"Schwabacher Straße 48","Wohn- und Geschäftshaus in Ecklage","Johann Heinrich Jordan,Johann Wunderlich",1824,48
"Schwabacher Straße 5",Geschäftshaus,,2020,5
"Schwabacher Straße 5 (ehemals)","Wohn- und Geschäftshaus, ehemals mit Gasthaus [[Zum Goldenen Adler]]",,1798,5
"Schwabacher Straße 50","Wohn- und Geschäftshaus",,,50
"Schwabacher Straße 514",,,,514
"Schwabacher Straße 53","Wohnhaus in Ecklage","Adam Egerer",1831,53
"Schwabacher Straße 54","Kaufhaus in Ecklage","Hans Paul Schmohl","1956,1955",54
"Schwabacher Straße 56","Wohn- und Geschäftshaus","Moritz Haubrich",1887,56
"Schwabacher Straße 57",Mietshaus,"Carl Nadler",1914,57
"Schwabacher Straße 58",,,,58
"Schwabacher Straße 59",Mietshaus,"Wilhelm Krämer",1890,59
"Schwabacher Straße 61","Mietshaus in Ecklage","Wilhelm Krämer",1889,61
"Schwabacher Straße 65","Mietshaus in Ecklage","Ebert und Müller",1907,65
"Schwabacher Straße 67",Mietshaus,"Wilhelm Horneber",1896,67
"Schwabacher Straße 7","Wohn- und Geschäftshaus, ehemals Doppelwohnhaus","Caspar Gran",1850,7
"Schwabacher Straße 71","Mietshaus in Ecklage","Wilhelm Horneber",1891,71
"Schwabacher Straße 71a",Mietshaus,"Wilhelm Horneber",1891,71a
"Schwabacher Straße 72",Mietshaus,"Moritz Haubrich",1896,72
"Schwabacher Straße 73",Mietshaus,"Wilhelm Horneber",1888,73
"Schwabacher Straße 74",Mietshaus,"Wilhelm Horneber",1910,74
"Schwabacher Straße 75",Mietshaus,"Wilhelm Horneber",1888,75
"Schwabacher Straße 76",Mietshaus,"Wilhelm Horneber",1909,76
