,Beschreibung
"Datei:Hans-Böckler-Schule April 2020 5.jpg","Die Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Kanalbrücke Schwabacher Straße April 2020 2.jpg","Die Kanalbrücke Schwabacher Straße in der Südstadt - mit im Bild die fest installierte Blitzanlage zur Verkehrsüberwachung (siehe Autobahn-Schild), April 2020"
"Datei:Bürgeramt Süd April 2020 1.jpg","Das Ämtergebäude Süd an der Schwabacher Straße, April 2020"
"Datei:Talaue Südstadt mit Kanalbrücke Schwabacher Straße April 2020 1.jpg","Blick über die Talaue in der Südstadt - in Bildmitte: Kanalbrücke Rednitz des Main-Donau-Kanals und Straßenbrücke Rednitztal der Südwesttangente, April 2020"
"Datei:Herrnstraße 9 April 2020 1.jpg","Das Hochhaus in der Herrnstraße 9, April 2020"
"Datei:Georg Benda Straße April 2020 1.jpg","Kreisverkehr Georg-Benda-Straße / Benno-Strauß-Straße im April 2020"
"Datei:Hans-Böckler-Schule April 2020 8.jpg","Die Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Kanalbrücke Schwabacher Straße April 2020 1.jpg","Blick über die Schwabacher Straße, im Vordergrund die Kanalbrücke Schwabacher Straße und die Südwesttangente bzw. Complex, April 2020"
"Datei:Kanalbrücke Schwabacher Straße April 2020 5.jpg","Die Kanalbrücke Schwabacher Straße in der Süstadt, April 2020"
"Datei:Hotel Europa Südstadt April 2020 1.jpg","Blick über das Gewerbegebiet in der Südstadt, im Zentrum das Europa-Hotel-Fürth, April 2020"
"Datei:Barhaus Dillinger April 2020 1.jpg","Das Barhaus Dillinger in der Südstadt, April 2020"
"Datei:Kinder- und Jugendzentrum Alpha 1 April 2020 §.jpg","Eingang zum Kinder- und Jugendzentrum Alpha 1 in der Südstadt, April 2020"
"Datei:Complex April 2020 9.jpg","Complex Gewerbehof Fürth GmbH in der Südstadt, April 2020"
"Datei:Fachakademie für Sozialpädagogik April 2020 1.jpg","Die Fachakademie für Sozialpädagogik in der John-F.-Kennedy-Straße 31, April 2020"
"Datei:Hans-Böckler-Schule April 2020 1.jpg","Die Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Kanalbrücke Schwabacher Straße April 2020 3.jpg","Die Kanalbrücke Schwabacher Straße in der Süstadt, April 2020"
"Datei:Hans-Böckler-Schule April 2020 6.jpg","Die Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Main-Donau-Kanal mit Complex April 2020 1.jpg","Blick über die Südstadt - hier mit Main-Donau-Kanal entlang der Südwesttangente - im Hintergrund die Unternehmen Complex, Wolf Butter Back und Schön Klinik Fürth Nürnberg, April 2020"
"Datei:Autohaus Graf April 2020 2.jpg","Eingang zum Autohaus Graf an der Schwabacher Straße in der Südstadt, April 2020"
"Datei:Complex April 2020 7.jpg","Complex Gewerbehof Fürth GmbH in der Südstadt, April 2020"
