,Objekt,Baujahr,Architekt,Akten-Nr.
"Kaiserstraße 156",Mietshaus,1904,"Architekturbüro Bräutigam und Wießner,Georg Richter",D-5-63-000-531
"Kaiserstraße 16","Mietshaus in Ecklage",1899,"Otto Beck",D-5-63-000-524
"Kaiserstraße 18",Mietshaus,1899,"Pankraz Sachs,Otto Beck",D-5-63-000-525
"Kaiserstraße 21",Mietshaus,1902,"Heinrich Walz",D-5-63-000-526
"Karlstraße 13",Mietshaus,1903,"Architekturbüro Bräutigam und Wießner",D-5-63-000-538
"Karolinenstraße 18",Mietshaus,1898,"Fritz Walter",D-5-63-000-559
"Karolinenstraße 20","Mietshaus in Ecklage",1897,"Moritz Haubrich",D-5-63-000-560
"Karolinenstraße 24",Mietshaus,1898,"Hans Scharff",D-5-63-000-561
"Karolinenstraße 36",Mietshaus,1904,"Architekturbüro Peringer und Rogler",D-5-63-000-564
"Karolinenstraße 38; Nähe Karolinenstraße",Mietshaus,1904,"Architekturbüro Peringer und Rogler",D-5-63-000-1776
"Karolinenstraße 40; Nähe Karolinenstraße",Mietshaus,1904,"Architekturbüro Peringer und Rogler",D-5-63-000-1777
"Karolinenstraße 46",Mietshaus,1898,"Moritz Haubrich",D-5-63-000-566
"Karolinenstraße 50","Mietshaus in Ecklage",1899,"Adam Egerer",D-5-63-000-568
"Karolinenstraße 52",Mietshaus,1899,"Adam Egerer",D-5-63-000-1778
"Königswarterstraße 74","Mietshaus in Ecklage",1896,"Max Mayer",D-5-63-000-694
"Lange Straße 31",Mietshaus,1900,"Johann Hertlein",D-5-63-000-707
"Lange Straße 80",Mietshaus,1903,"Johann Hertlein",D-5-63-000-710
"Lange Straße 82",Mietshaus,1903,"Johann Hertlein",D-5-63-000-1769
"Lobitzstraße 10","Mietshaus in Ecklage",1901,"Johann Dorner",D-5-63-000-1773
"Lobitzstraße 2",Mietshaus,1901,"Johann Dorner",D-5-63-000-746
"Lobitzstraße 4",Mietshaus,1901,"Johann Dorner",D-5-63-000-1770
"Lobitzstraße 6; Geierstraße 3",Mietshaus,1902,"Martin Macher",D-5-63-000-1771
"Lobitzstraße 8",Mietshaus,1901,"Karl Preißler",D-5-63-000-1772
"Ludwig-Erhard-Straße 1","Wohn- und Geschäftshaus",1903,"Fritz Walter",D-5-63-000-748
"Ludwigstraße 42",Mietshaus,1905,,D-5-63-000-765
"Ludwigstraße 44",Mietshaus,1905,,D-5-63-000-1794
"Luisenstraße 9",Mietshaus,1903,"Architekturbüro Bräutigam und Wießner",D-5-63-000-778
"Maistraße 11; Maistraße 11a",Doppelmietshaus,1900,"Leo Gran",D-5-63-000-791
"Marienstraße 4",Mietshaus,1900,"Adam Egerer",D-5-63-000-797
"Marienstraße 6",Mietshaus,1898,"Adam Egerer",D-5-63-000-799
"Marienstraße 8","Mietshaus in Ecklage",1897,"Adam Egerer",D-5-63-000-801
"Mondstraße 10","Mietshaus in Ecklage",1898,"Adam Egerer",D-5-63-000-1667
"Mondstraße 8",Mietshaus,1897,"Adam Egerer",D-5-63-000-916
"Neumannstraße 18","Mietshaus in Ecklage",1899,"Fritz Walter",D-5-63-000-943
"Nürnberger Straße 102",Mietshaus,1901,"Georg Müller",D-5-63-000-1012
"Nürnberger Straße 104; Nürnberger Straße 106",Doppelmietshaus,1899,"J. Konrad Merkl",D-5-63-000-1014
"Nürnberger Straße 113","Mietshaus in Ecklage",1901,"Johann Hertlein",D-5-63-000-1020
"Nürnberger Straße 119",Mietshaus,1901,"Anton Wagner,Johann Dorner",D-5-63-000-1025
"Nürnberger Straße 121","Mietshaus in Ecklage",1901,"Johann Dorner",D-5-63-000-1026
"Nürnberger Straße 134",Mietshaus,1907,"Ebert und Müller",D-5-63-000-1030
"Nürnberger Straße 136",Mietshaus,1907,"Ebert und Müller",D-5-63-000-1764
"Nürnberger Straße 158","Mietshaus in Ecklage",1903,"Fritz Walter",D-5-63-000-1031
"Nürnberger Straße 162",Mietshaus,1900,"Karl Gran",D-5-63-000-1033
"Nürnberger Straße 59",Mietshaus,1900,"Fritz Walter",D-5-63-000-984
"Nürnberger Straße 75","Mietshaus in Ecklage",1903,"Gustav Hübler",D-5-63-000-996
"Nürnberger Straße 87",Mietshaus,1898,"Fritz Walter",D-5-63-000-1005
"Nürnberger Straße 89","Mietshaus in Ecklage",1898,"Fritz Walter",D-5-63-000-1007
"Nürnberger Straße 97","Mietshaus in Ecklage",1902,,D-5-63-000-1010
"Nürnberger Straße 99",Mietshaus,1902,,D-5-63-000-1752
"Salzstraße 24","Mietshaus in Ecklage, ehemals mit<br>„Restauration [[Zur Ludwigskrone]]“",1903,"Thomas Segitz",D-5-63-000-1172
