,Beschreibung
"Datei:Schwabacher Unterführung Dez 2020 3.jpg","Streetart mit Männchenknick bzw. Knickmännchen an der Schwabacher Unterführung, Dez. 2020"
"Datei:Schwabacher Unterführung Dez 2020 5.jpg","Streetart mit Männchenknick bzw. Knickmännchen an der Schwabacher Unterführung, Dez. 2020"
"Datei:Schwabacher a 20230514 Ausschnitt Vitalia.jpg","VITALIA Reformhaus Fürth in der Fußgängerzone, Mai 2023"
"Datei:Schwabacher a 20230514.jpg","Blick in die Schwabacher Straße Richtung Sparkassen-Hochhaus, Mai 2023"
"Datei:Schwabacher b 20230514.jpg","Blick in die Schwabacher Straße Richtung Rathaus, 2023"
Datei:Schwabacher-Brücke-1.jpg,"Schwabacher Brücke - Blick stadtauswärts, April 2016"
Datei:Schwabacher-Brücke-2.jpg,"Schwabacher Brücke - Blick stadteinwärts, April 2016<br/>(am rechten Bildrand: Bohrgerät für Baugrund-Erkundungsarbeiten)"
Datei:Schwabacher-Brücke-3.jpg,"Schwabacher Brücke - Untersicht, Pfeiler mit Stahlreifensicherung, April 2016"
"Datei:Schwabacher-Str-199 1.jpeg","Mietshaus mit (ehem.) Gaststätte Schwabacher Straße 199, Mai 2020"
"Datei:Schwabacher-Str-199 2.jpeg","Mietshaus mit (ehem.) Gaststätte Schwabacher Straße 199 (Straßenfront Jahnstraße), Mai 2020"
"Datei:Schwabacher-Str-199 3.jpeg","Mietshaus Schwabacher Straße 199 (Erdgeschoss Schwabacher Str.), Mai 2020"
"Datei:Schwabacher-Str-199 4.jpeg","Mietshaus Schwabacher Straße 199 (Erdgeschoss Jahnstr.), Mai 2020"
Datei:Schwabacher-Straße17.jpg,"Schwabacher Straße 17 - Straßenfront, August 2017"
Datei:Schwabacherstr.1.jpeg,"Äußere Schwabacher Straße Richtung Kreuzung Fürth-Süd. Links die ehem. Bundeswehr Standortverwaltung im südl. Teil der [[Johnson Barracks]], jetzt Parkplatz der Firma [[KURZ]]. Rechts hinten die Firma Barthelmess und danach das alte Zollhaus, 1966"
Datei:Schwabacherstr.2.jpeg,"Schwabacher Straße Stichstraße vor Firma Kurz links. Im Hintergrund die Johnson Barracks und rechts nach dem Gebäude liegt heute die Tucherstraße, 1966"
Datei:Schwabacherstr.3.jpeg,"Stichstraße zu den Firmen Kurz, Barthelmess u.a. Richtung Norden. Acker links jetzt Firma Kurz, Standort Käfer Zufahrt zu dieser Firma. Andere Straßenseite heute Tucherstraße. Die Felder hinten links sind heute mit Firmen wie Reifen Lorenz u.a. voll bebaut. Rechts hinten die ehem. Waffelfabrik Neubauer. Der 4-spurige Ausbau der Schwabacher Straße ab der Jahnstraße lag erst kurz zurück. Vorher eine Allee gesäumte normale Landstraße, 1966"
Datei:Schwabacherstr.330.jpeg,"Schwabacher Straße, Blickrichtung Kanalbrücke – links die ehem. Waffelfabrik Johann Neubauer (Haus-Nr. 330), rechts Audizentrum Fürth vom Autohaus Graf, 2010"
"Datei:Schwabacherstraße 1914.jpg","Schwabacher Straße mit Blickrichtung Rathaus, ca. 1914"
"Datei:Schützenscheibe 1924 Zeppelin.jpg","Histor. Schützenscheibe vom 26. Sept. 1924 mit Abbildung des Geschäftshauses Schwabacher Str. 38 samt Zeppelin"
"Datei:Screenshot Humbserfilm.jpg","Screenshot aus dem Film ""Als die Biere laufen lernten..."""
"Datei:Shamrock City Pipes.jpg","Die [[Shamrock City Pipes]] am [[Kirchweihumzug]] [[2007]]."
"Datei:Sparkasse GST Schwabacher Straße Südstadt 02 2020 1.jpg","Sparkassen Filiale in der Fürther Südstadt an der Schwabacher Straße, im Hintergrund das Hochhaus Herrnstraße 9, Feb. 2021"
