,Objekt,Baujahr,Baustil,Architekt,Akten-Nr.
"Gebhardtstraße 49","Mietshaus in Ecklage",1904,Jugendstil,"Architekturbüro Bräutigam und Wießner",D-5-63-000-305
"Hornschuchpromenade 1",Mietshaus,1887,Neurenaissance,"Georg Müller",D-5-63-000-468
"Hornschuchpromenade 13",Mietshaus,1899,Neu-Nürnberger-Stil,"Fritz Walter",D-5-63-000-1665
"Hornschuchpromenade 15",Mietshaus,1886,Neurenaissance,"Egerer und Richter",D-5-63-000-474
"Hornschuchpromenade 2",Mietshaus,1887,Neurenaissance,"Wolfgang Müller",D-5-63-000-1750
"Hornschuchpromenade 20",Mietshaus,1902,Jugendstil,"Johann Wilhelm Müller",D-5-63-000-477
"Hornschuchpromenade 21","Mietshaus in Ecklage",1888,Neurenaissance,"Egerer und Richter",D-5-63-000-478
"Hornschuchpromenade 22",Mietshaus,1887,Neurenaissance,"Johann Gran, geb. 1846",D-5-63-000-479
"Hornschuchpromenade 24",Mietshaus,1901,Jugendstil,"Johann Wilhelm Müller",D-5-63-000-481
"Hornschuchpromenade 25",Mietshaus,1903,Jugendstil,"Georg Müller,Johann Wilhelm Müller",D-5-63-000-1751
"Hornschuchpromenade 28",Mietshaus,1897,Neurenaissance,"Fritz Walter",D-5-63-000-482
"Hornschuchpromenade 29",Mietshaus,1900,Neu-Nürnberger-Stil,"Johann Wilhelm Müller",D-5-63-000-483
"Hornschuchpromenade 30",Mietshaus,1898,Neu-Nürnberger-Stil,"J. Konrad Merkl",D-5-63-000-484
"Hornschuchpromenade 3; Hornschuchpromenade 4",Doppelwohnhaus,1889,Neurenaissance,"Gottlob F. Hildenbrand",D-5-63-000-469
"Hornschuchpromenade 5; Nürnberger Straße 46",Mietshaus,1892,Neubarock,"Fritz Walter",D-5-63-000-470
"Hornschuchpromenade 6; Nürnberger Straße 50","Wohnhaus in Ecklage",1895,Neubarock,"Fritz Walter",D-5-63-000-471
"Hornschuchpromenade 7",Mietshaus,1898,Neu-Nürnberger-Stil,"Fritz Walter",D-5-63-000-472
"Hornschuchpromenade 8",Mietshaus,1896,Neubarock,"Fritz Walter",D-5-63-000-473
"Jakobinenstraße 1",Mietshaus,1887,Neurenaissance,"Johann Gran, geb. 1846",D-5-63-000-493
"Jakobinenstraße 6","Mietshaus in Ecklage",1889,Neurenaissance,"Max Mayer",D-5-63-000-495
"Jakobinenstraße 8","Mietshaus in Ecklage",1891,Neubarock,"Max Mayer",D-5-63-000-496
"Königswarterstraße 52","Haus Evora",1893,Neubarock,"Fritz Walter",D-5-63-000-683
"Königswarterstraße 54",Mietshaus,1898,Neurenaissance,"Fritz Walter",D-5-63-000-684
"Königswarterstraße 54a",Mietshaus,1897,Neurenaissance,"Fritz Walter",D-5-63-000-1753
"Königswarterstraße 56",Mietshaus,1883,Neubarock,"Max Mayer",D-5-63-000-685
"Königswarterstraße 58",Mietshaus,1887,Neurenaissance,"Wolfgang Müller",D-5-63-000-686
"Königswarterstraße 60",Mietshaus,1889,Neurenaissance,"Fritz Walter",D-5-63-000-687
"Königswarterstraße 62; Gebhardtstraße 33",Mietshaus,1891,Neubarock,"Theodor Eyrich",D-5-63-000-688
"Königswarterstraße 64","Miethaus, jetzt Bürogebäude",1891,Neubarock,"Adam Egerer",D-5-63-000-689
"Königswarterstraße 66",Mietshaus,1895,Neubarock,"Fritz Walter",D-5-63-000-690
"Königswarterstraße 68",Mietshaus,1893,Neubarock,"Adam Egerer",D-5-63-000-691
"Königswarterstraße 70",Mietshaus,1895,Neubarock,"Adam Egerer",D-5-63-000-692
"Königswarterstraße 72",Mietshaus,1895,Historismus,"Adam Egerer",D-5-63-000-693
"Königswarterstraße 74","Mietshaus in Ecklage",1896,Neu-Nürnberger-Stil,"Max Mayer",D-5-63-000-694
"Königswarterstraße 76","Mietshaus in Ecklage",1902,Neubarock,"Max Mayer",D-5-63-000-695
"Königswarterstraße 77",Mietshaus,1902,Neubarock,"Max Mayer",D-5-63-000-1754
"Königswarterstraße 78","Mietshaus in Ecklage",1902,Neubarock,"Max Mayer",D-5-63-000-1755
"Luisenstraße 1",Mietshaus,1889,Neurenaissance,"Georg Müller",D-5-63-000-772
"Luisenstraße 10",Mietshaus,1877,Klassizismus,"Leonhard Gran",D-5-63-000-779
"Luisenstraße 11","Mietshaus in Ecklage",1889,Neurenaissance,"Moritz Haubrich",D-5-63-000-780
"Luisenstraße 12",Mietshaus,1881,Neurenaissance,"Leonhard Gran","ehem. D-5-63-000-781"
"Luisenstraße 14","Mietshaus in Ecklage","1899,1881",Neurenaissance,"Leonhard Gran,Konrad Glenk",D-5-63-000-782
"Luisenstraße 2","Mietshaus in Ecklage",1874,Klassizismus,"Leonhard Gran",D-5-63-000-773
"Luisenstraße 3","Mietshaus in Ecklage",1888,Neurenaissance,"Georg Müller",D-5-63-000-774
"Luisenstraße 4",Mietshaus,1874,Klassizismus,"Leonhard Gran",D-5-63-000-775
"Luisenstraße 7",Mietshaus,1893,Neubarock,"Fritz Walter",D-5-63-000-776
"Luisenstraße 8",Mietshaus,1877,Klassizismus,"Leonhard Gran",D-5-63-000-777
"Luisenstraße 9",Mietshaus,1903,Neu-Nürnberger-Stil,"Architekturbüro Bräutigam und Wießner",D-5-63-000-778
"Nürnberger Straße 38","Mietshaus in Ecklage",1889,Neurenaissance,"Wolfgang Müller",D-5-63-000-972
"Nürnberger Straße 84","Mietshaus in Ecklage",1882,Neurenaissance,"Johann Gran, geb. 1846",D-5-63-000-1003
