,Beschreibung
"Datei:Luftbild Südstadt 1950.jpg","Luftbildaufnahme Südstadt, 1950"
"Datei:Johannisstraße 14 - Vorderhaus.jpeg","Johannisstraße 14, 1950er Jahre"
"Datei:AK Schule Schwacherstraße.jpg","Die Staatliche Berufsschule I Fürth in der Fichtenstraße, ca. 1950"
"Datei:Werbung Brauerei Humbser 1950.jpg","Werbung zur [[Fürther Kirchweih]] 1950 der [[Brauerei Humbser]]"
"Datei:Gaststätte Luftsprung 1949.jpg","Inserat aus den [[Fürther Nachrichten]] vom 19.3.1949 der Gaststätte ""Luftsprung"" in der Kaiserstraße 36"
Datei:FMD09-19480000-01-usg.jpg,"Das Medical Depot etwa 1948."
Datei:FMD13-19480000-09-usg.jpg,"Lagerplatz an der Südwestseite der Waldstraße. Im Hintergrund sind die Dächer der Häuser Höfener Straße 97 und 103 zu erkennen"
Datei:FMD10-19480000-02-usg.jpg,"Waldstraße mit dem Eingangsbereich. Die beiden Häuser sind Waldstraße 80 (rechts) und 82. Im Hintergrund Gebäude der Trainkaserne"
Datei:FMD14-19480000-10-usg.jpg,"Lagerplatz an der Südwestseite der Waldstraße. Dahinter Gebäude der Trainkaserne und der Kirchturm von St. Heinrich."
Datei:FMD11-19480000-03-usg.jpg,"Eingangsbereich des Medical Depot an der Waldstraße. Die Straße ist in dem Bereich komplett für den Durchgangsverkehr gesperrt. Im Hintergrund Gebäude der [[Trainkaserne]] und der Kirchturm von St. Heinrich."
Datei:FMD15-19480000-06-usg.jpg,"Bücherei des Medical Depots. Genaue Lage unbekannt."
Datei:FMD12-19480000-07-usg.jpg,"Fuhrpark des Medical Depots. Im Hintergrund die frühere Sodafabrik, heute GfE (Gesellschaft für Elektrometallurgie), ein Teil des Ausflugslokals Leyher Waldspitze (ganz links) und das Haus Höfener Straße 47."
"Datei:AK Kultur Verein gel 1947 RS.jpg","Rückseite einer Ansichtskarte mit Sitz des Kultur Vereins nach dem 2. Weltkrieg - heute das Logenhaus in der Dambacher Straße, gel. 1947 mit Poststempelwerbung für die SPD"
"Datei:AK Kultur Verein gel 1947.jpg","Das Logenhaus an der Dambacher Straße als Sitz des Kulturvereins, gel. 1947 - im Jahr der Rückübereignung an die Freimaurerloge"
Datei:FMD05-19460000-04-usg.jpg,"Blick vom Dach des Medical Depots auf die Häuser Höfener Straße 91 (Fa. Spear) und 97-103. Neben Nr. 103 Straßendurchlass für den Leyher Landgraben. Zentral im Bild die Waldstraße, im Hintergrund die Ortschaft [[Höfen]]"
Datei:FMD02-19460000-01-usg.jpg,"Eingangsbereich und linker Flügel des Medical Depots aus dem Vorgarten von Waldstraße 84 heraus aufgenommen (ca. 1946)."
Datei:FMD06-19460000-05-usg.jpg,"Blick auf die Häuser Höfener Straße 81-87 und die Fabrikgebäude der früheren Sirius-Fahrradwerke. Im Hof des Medical Depots wurden provisorische Lagerhütten zusammengebaut."
Datei:FMD03-19460000-02-usg.jpg,"Linker Flügel des Medical Depots (ca. 1946)."
Datei:FMD07-19460000-06-usg.jpg,"Blick auf den Fuhrpark des Medical Depots. Im Hintergrund die Häuser Höfener Str. 59 u. 61 und 67 (Werksgelände und Verwaltungsgebäude der Zipp-Werke)"
Datei:FMD04-19460000-03-usg.jpg,"Rechter Flügel des Medical Depots (ca. 1946)."
Datei:FMD08-19460000-07-usg.jpg,"Blick auf die Leyher Straße mit den Stadtwerken. Davor ein Holzlager und die Kfz-Werkstatt."
"Datei:Weikershof Südwesttangente 080445 3005 Schön Klinik.jpg","Lage der Schön-Klinik in der Südstadt im Vergleich mit einer Luftaufnahme vom 5. April 1945 - Mit freundlicher Genehmigung der National Collection of Aerial Photography (NACP) / Historic Environment Scotland (RCAHMS), Edinburgh, Schottland (Lizenznummer IMSL-IR-77861 vom 23. März 2016)"
Datei:FMD01-19450000-04-usg.jpg,"Das Medical Depot an der Waldstraße (ca. 1946)"
"Datei:AK Hardenberg-Gymnasium und Frauenschule gel 1944.jpg","Die ehem. Oberrealschule und das Frauenschulhaus - das heutige Hardenberg-Gymnasium und Grundschule Frauenstraße, Ansichtskarte gel. 1944"
"Datei:Ausbildung am Geschütz Juni 1942 Südstadt.jpg","Echtfoto von der Ausbildung am Geschütz, hier auf dem Exzerzierplatz der Artilleriekaserne in der Südstadt, Juni 1942"
"Datei:AK Zum Soldatenheim gel 1941 fw.jpg","Ansichtskarte über die Gaststätte Zum Soldatenheim in der Flößaustraße 59 mit Geismann Bier-Werbung, gel. 1941"
"Datei:AK Soldatenheim RS gel 1941.jpg","Rückseite der Ansichtskarte über die Gaststätte Zum Soldatenheim in der Flößaustraße 59, gel. 1941"
"Datei:AK Südstadt gel 1941.jpg","Blick von der Alten Vester über die Südstadt, Mrz 1941"
"Datei:Zur Rose Gaststätte.jpg","Ansichtskarte von Schwabacher Straße 109, ehem. Gaststätte zur Rose, gel. 1941"
"Datei:AK Kulturverein gel 1940.jpg","Das enteignete Logenhaus der Fürther Freimaurerloge während der Zeit des Nationalsozialismus als sog. »Kulturverein«, gel. Nov 1940"
"Datei:Infanteriekaserne 1940.jpg","Ein Teil der Infanteriekaserne, hier Steubenstraße 39, ca. 1940"
"Datei:Luftwaffe Südstadt 1940 1.jpg","Aufbau von Flak-Geschützen (2-cm-Flak 38, 2-cm-Flak-Vierling 38, 8,8-cm-Flak 18/36/37) in der Südstadt vor der Artilleriekaserne, ca. 1940"
"Datei:Luftwaffe Südstadt 1940.jpg","Luftwaffenhelfer in der Südstadt vor der Artilleriekaserne, ca. 1940"
"Datei:St Heinrich Kaiserstraße 1938.jpg","Bau einer Wohnsiedlung an der Kaiserstraße (Wohnanlage Fürth II),<br/> im Hintergrund Frauenschule, Hardenberg-Gymnasium, Heinrichskirche und Sonnenstr. 19 (ganz rechts). Ansicht von der Waldstraße aus, ca. 1939"
