,Beschreibung
"Datei:AK Main-Donau-Kanal Bau.jpg","Ansichtskarte von der Großbaustelle des Main-Donau-Kanals, ca. 1970"
"Datei:Achalaswäldla Sept 2019.jpg","Achalaswäldla auf der Hardhöhe, im Hintergrund Möbel Flamme, Sept. 2019"
"Datei:Anwesen Olivaer Str. 9.png","Eines der ersten Siedlerhäuser in der [[Olivaer Straße]], 1934"
Datei:ArmansRestaurantSchild-1536x918.jpg,"Die Gaststätte Armans in der Stettiner Straße 45, Aug. 2023"
"Datei:Ausweis Bachmann 1944.jpg","Werksausweis Bachmann, von Blumenthal & Co. eines ehem. Soldaten, Familienname anonymisiert. Archiv: [[Kamran Salimi]]"
"Datei:BBF Logo .jpg","Firmenlogo [[Bachmann, von Blumenthal & Co.]]"
"Datei:BBF Werksausweis.jpg","Werksausweis Bachmann, von Blumenthal & Co. einer ehem. Mitarbeiterin, Familienname anonymisiert. Archiv: [[Kamran Salimi]]"
"Datei:Bachmann von Blumenthal 1972 - A7069.jpg","Luftaufnahme vom Siemens-Gelände, ehem. ''Bachmann, von Blumenthal & Co.'', auf der Hardhöhe, 1972"
Datei:Bindulin.JPG,"Logo: BINDULIN H.L. Schönleber GmbH"
"Datei:Bismarckturm A5515.jpg","Bismarckturm auf der Hardhöhe - eingeweiht 1907, abgerissen 1938"
"Datei:Bismarckturm Hard.jpg","Der [[Bismarckturm]] auf der Fürther [[Hardhöhe]] ([[1907]] - [[1938]]), Ausschnitt aus einer historischen Postkarte von [[1908]]"
"Datei:Blick nach Burgfarrnbach 2009.jpg","Blick vom Klinikum Richtung Hardhöhe/ Burgfarrnbach, 2009"
"Datei:Briefkasten Gaststätte Straußberger.jpg","Briefkasten der ehem. Gaststätte Straussberger/ Goldener Pflug in der Würzburger Straße 202, Dez. 2016"
"Datei:Buchtauschregal Hardhöhe.jpg","Öffentliches Buchtauschregal auf der Hardhöhe, Mrz. 2021"
"Datei:Cadolzburger Straße 33 Freischwimmer Aug 2023.jpg","Das Wohngebäude mit vorgelagertem Kiosk in der Cadolzburger Straße 33, Aug. 2023"
"Datei:Corona EC Karte Mrz 2020.jpg","In vielen Supermärkten ist nur noch die EC-Zahlung möglich, Mrz. 2020"
"Datei:Corona Fleischverkauf.jpg","Abstandshalter für die Warteschlange vor der Fleisch-, Wurst-, Fisch- und Käsetheke, Mrz. 2020"
"Datei:Corona Kassenzone Mrz 2020.jpg","Abstandsmarkierung für die Warteschlange vor der Kasse, Mrz. 2020"
"Datei:Corona Seifenverkauf Mrz 2020.jpg","Weitere sog. Hamsterkäufe von Seife im Zeichen der Corona-Pandemie, Mrz. 2020"
"Datei:Corona Toilettenpapier Solidarität Mrz 2020 1.jpg","Weitere sog. Hamsterkäufe von Toilettenpapier trotz Limitierung, Mrz. 2020"
"Datei:Corona Toilettenpapier Solidarität Mrz 2020.jpg","Weitere sog. Hamsterkäufe von Toilettenpapier trotz Limitierung, Mrz. 2020"
Datei:Dieter-Streng-Straße.JPG,"Straßenschild Dieter-Streng-Straße"
"Datei:Ebl Logo.jpg","Logo der ebl-naturkost GmbH & Co. KG mit Hauptsitz in Fürth-Hardhöhe (Am Grünen Weg 1, 90766 Fürth) und gegenwärtig 23 Filialen im Großraum Fürth / Nürnberg"
"Datei:Ehem Normagelände Würzburger Straße Mrz 2020 1.jpg","Ehem. Normabetriebsgelände an der Würzburger Straße - hier Neubau-Wohngebiet der ESW, Mrz. 2020"
"Datei:Ehem Normagelände Würzburger Straße Mrz 2020.jpg","Ehem. Normabetriebsgelände an der Würzburger Straße - hier Neubau-Wohngebiet der ESW, Mrz. 2020"
"Datei:Eichenhain 2013 1.jpg","Eichenhain bzw. Achalaswäldla, 2013"
"Datei:Eichenhain 2013.jpg","Eichenhain bzw. Achalaswäldla, 2013"
"Datei:Eichenhain 2018 1.jpg","Eichenhain, Sept. 2018"
