,Beschreibung
"Datei:Farrnbacher Weißbier 1928 Briefkopf.jpg","Briefkopf der Gräflich Pückler-Limpurg'schen Brauerei, 1928"
"Datei:Luftschutzbezirke II WK Fürth .jpg","Stadtplan aus den 1920er Jahren, überarbeitet 1937 mit der Einzeichnung der Luftschutzeinrichtungen und Bezirke im Stadtgebiet Fürth."
Datei:Einverleibung-BGF-Meiers-Gedicht.pdf,"Meier's Einverleibung Burgfarrnbachs nach Fürth und Kapellen-Gemeindesitzung - Spottgedichte von Georg Meier"
"Datei:Karte des Deutschen Reiches Nürnberg 1923.png","Ausschnitt aus der ""Karte des Deutschen Reiches"" 1:100000, Blatt 563 Nürnberg, herausgeg. 1889, berichtigt 1923"
"Datei:Burgfarrnbach Kirchweihumzug ca 1920.jpg","Kirchweihumzug in Burgfarrnbach, ca. 1920"
"Datei:Rieß Titelblatt 1916 DSCI1461.JPG","Titelbild des Chronikbandes von Paul Rieß 1916"
"Datei:Südwest-Deutschland 1915.png","Ausschnitt aus der Karte ""Südwest-Deutschland bis zu den Alpen..."", 1915"
"Datei:Karte des Deutschen Reiches Nürnberg 1915.png","Ausschnitt aus der ""Karte des Deutschen Reiches"" 1:100000, Blatt 563 Nürnberg, herausgeg. 1889, berichtigt 1915"
"Datei:Rieß Titelblatt 1915 DSCI1460.JPG","Titelbild im Chronikband Rieß, 1915"
"Datei:Rieß Titelblatt 1914 DSCI1459.JPG","Titelbild des Chronikbandes von Paul Rieß 1914"
"Datei:AK Schloß Burgfarrnbach gel Jul 1913.jpg","Ansichtskarte Schloß Burgfarrnbach - Gräflich von Pückler-Limburg´sche Schloß, gel. Juli 1913"
"Datei:Karte des Deutschen Reiches Nürnberg 1912.png","Ausschnitt aus der ""Karte des Deutschen Reiches"" 1:100000, Blatt 563 Nürnberg, herausgeg. 1889, berichtigt 1912"
"Datei:A7136 Adam Kastner.jpg","Lehrer und Bürgermeister in Burgfarrnbach Adam Kastner, ca. 1910"
"Datei:AK Kärwa um 1910 141.jpg","Gruß von der [[Fürther Kirchweih]], historische gezeichnete Ansichtskarte von der Burgfarrnbacher Kirchweih, um 1910"
