,Vorname,Nachname,Partei
24Sieben-Shop,,,
"A. M. Pfeuffer & Cie",,,
ABF,,,
"AVL DiTEST",,,
"Leonhard Abraham",Leonhard,Abraham,"Christlich-Soziale Union in Bayern"
"Caroline Achaintre",Caroline,Achaintre,
Ackerstraße,,,
"Ernst Adelung",Ernst,Adelung,
"Johann Friedrich Adelung","Johann Friedrich",Adelung,
"Sigmund Adelung",Sigmund,Adelung,
"Adler Apotheke",,,
"Adler Modemarkt",,,
"Else Adler",Else,Adler,"Sozialdemokratische Partei Deutschlands"
"Wolfgang Adler",Wolfgang,Adler,
"Gustav Adolf",Gustav,Adolf,
Ahornstraße,,,
"Karl Wilhelm Aichholz","Karl Wilhelm",Aichholz,
"Karl Albert",Karl,Albert,
"Christian Gottlieb Albig","Christian Gottlieb",Albig,
Albigstraße,,,
"Karl Aldebert",Karl,Aldebert,
"Albert Aldinger",Albert,Aldinger,
"Ernst Aldinger",Ernst,Aldinger,
"Georg Wolfgang Aldinger","Georg Wolfgang Adam",Aldinger,
"Heinrich Aldinger",Heinrich,Aldinger,
"Johann Aldinger",Johann,Aldinger,
"Julius Wilhelm Aldinger","Julius (Wilhelm)",Aldinger,
Alexanderstraße,,,
"Johann Christian Allgeyer","Johann Christian",Allgeyer,
"Johann Friedrich Allgeyer","Johann Friedrich",Allgeyer,
"Nancy Allison",Nancy,Allison,
"Alter cine",,,
"Hannchen Altmann","Hannchen Hanna","Altmann, geb. Königshöfer",
"Johann Altreuther",Johann,Altreuther,
"Am Grünerpark",,,
"Am Landgraben",,,
"Konrad Amm",Konrad,Amm,
"Alfred Ammon",Alfred,Ammon,
"Emil Ammon",Emil,Ammon,
"Johann W. Ammon","Johann Wolfgang",Ammon,
"Konrad Ammon sen.",Konrad,Ammon,
"Konrad Ammon",Konrad,Ammon,
"Liselotte Ammon",Liselotte,Ammon,
"Maximilian Ammon",Maximilian,Ammon,"Christlich-Soziale Union in Bayern"
"Peter Ammon",Peter,Ammon,
"Philipp Ammon",Philipp,Ammon,
"Stefanie Ammon",Stefanie,Ammon,"Sozialdemokratische Partei Deutschlands"
Ammonstraße,,,
"Hermann Andörfer",Hermann,Andörfer,
"Karl Andörfer",Karl,Andörfer,
