,Objekt,Baujahr,Baustil,Architekt,Akten-Nr
"Gebhardtstraße 49","Mietshaus in Ecklage",1904,Jugendstil,"Architekturbüro Bräutigam und Wießner",
"Hornschuchpromenade 1",Mietshaus,1887,Neurenaissance,"Georg Müller",
"Hornschuchpromenade 13",Mietshaus,1899,Neu-Nürnberger-Stil,"Fritz Walter",
"Hornschuchpromenade 15",Mietshaus,1886,Neurenaissance,"Egerer und Richter",
"Hornschuchpromenade 2",Mietshaus,1887,Neurenaissance,"Wolfgang Müller",
"Hornschuchpromenade 20",Mietshaus,1902,Jugendstil,"Johann Wilhelm Müller",
"Hornschuchpromenade 21","Mietshaus in Ecklage",1888,Neurenaissance,"Egerer und Richter",
"Hornschuchpromenade 22",Mietshaus,1887,Neurenaissance,"Johann Gran, geb. 1846",
"Hornschuchpromenade 24",Mietshaus,1901,Jugendstil,"Johann Wilhelm Müller",
"Hornschuchpromenade 25",Mietshaus,1903,Jugendstil,"Georg Müller,Johann Wilhelm Müller",
"Hornschuchpromenade 28",Mietshaus,1897,Neurenaissance,"Fritz Walter",
"Hornschuchpromenade 29",Mietshaus,1900,Neu-Nürnberger-Stil,"Johann Wilhelm Müller",
"Hornschuchpromenade 30",Mietshaus,1898,Neu-Nürnberger-Stil,"J. Konrad Merkl",
"Hornschuchpromenade 3; Hornschuchpromenade 4",Doppelwohnhaus,1889,Neurenaissance,"Gottlob F. Hildenbrand",
"Hornschuchpromenade 5; Nürnberger Straße 46",Mietshaus,1892,Neubarock,"Fritz Walter",
"Hornschuchpromenade 6; Nürnberger Straße 50","Wohnhaus in Ecklage",1895,Neubarock,"Fritz Walter",
"Hornschuchpromenade 7",Mietshaus,1898,Neu-Nürnberger-Stil,"Fritz Walter",
"Hornschuchpromenade 8",Mietshaus,1896,Neubarock,"Fritz Walter",
"Jakobinenstraße 1",Mietshaus,1887,Neurenaissance,"Johann Gran, geb. 1846",
"Jakobinenstraße 6","Mietshaus in Ecklage",1889,Neurenaissance,"Max Mayer",
"Jakobinenstraße 8","Mietshaus in Ecklage",1891,Neubarock,"Max Mayer",
"Königswarterstraße 52","Haus Evora",1893,Neubarock,"Fritz Walter",
"Königswarterstraße 54",Mietshaus,1898,Neurenaissance,"Fritz Walter",
"Königswarterstraße 54a",Mietshaus,1897,Neurenaissance,"Fritz Walter",
"Königswarterstraße 56",Mietshaus,1883,Neubarock,"Max Mayer",
"Königswarterstraße 58",Mietshaus,1887,Neurenaissance,"Wolfgang Müller",
"Königswarterstraße 60",Mietshaus,1889,Neurenaissance,"Fritz Walter",
"Königswarterstraße 62; Gebhardtstraße 33",Mietshaus,1891,Neubarock,"Theodor Eyrich",
"Königswarterstraße 64","Miethaus, jetzt Bürogebäude",1891,Neubarock,"Adam Egerer",
"Königswarterstraße 66",Mietshaus,1895,Neubarock,"Fritz Walter",
"Königswarterstraße 68",Mietshaus,1893,Neubarock,"Adam Egerer",
"Königswarterstraße 70",Mietshaus,1895,Neubarock,"Adam Egerer",
"Königswarterstraße 72",Mietshaus,1895,Historismus,"Adam Egerer",
"Königswarterstraße 74","Mietshaus in Ecklage",1896,Neu-Nürnberger-Stil,"Max Mayer",
"Königswarterstraße 76","Mietshaus in Ecklage",1902,Neubarock,"Max Mayer",
"Königswarterstraße 77",Mietshaus,1902,Neubarock,"Max Mayer",
"Königswarterstraße 78","Mietshaus in Ecklage",1902,Neubarock,"Max Mayer",
"Luisenstraße 1",Mietshaus,1889,Neurenaissance,"Georg Müller",
"Luisenstraße 10",Mietshaus,1877,Klassizismus,"Leonhard Gran",
"Luisenstraße 11","Mietshaus in Ecklage",1889,Neurenaissance,"Moritz Haubrich",
"Luisenstraße 12",Mietshaus,1881,Neurenaissance,"Leonhard Gran",
"Luisenstraße 14","Mietshaus in Ecklage","1899,1881",Neurenaissance,"Leonhard Gran,Konrad Glenk",
"Luisenstraße 2","Mietshaus in Ecklage",1874,Klassizismus,"Leonhard Gran",
"Luisenstraße 3","Mietshaus in Ecklage",1888,Neurenaissance,"Georg Müller",
"Luisenstraße 4",Mietshaus,1874,Klassizismus,"Leonhard Gran",
"Luisenstraße 7",Mietshaus,1893,Neubarock,"Fritz Walter",
"Luisenstraße 8",Mietshaus,1877,Klassizismus,"Leonhard Gran",
"Luisenstraße 9",Mietshaus,1903,Neu-Nürnberger-Stil,"Architekturbüro Bräutigam und Wießner",
"Nürnberger Straße 38","Mietshaus in Ecklage",1889,Neurenaissance,"Wolfgang Müller",
"Nürnberger Straße 84","Mietshaus in Ecklage",1882,Neurenaissance,"Johann Gran, geb. 1846",
"Pickertstraße 1","Mietshaus in Ecklage",1904,Jugendstil,"Architekturbüro Bräutigam und Wießner",
"Pickertstraße 2",Mietshaus,1894,Neurenaissance,"Fritz Walter",
"Pickertstraße 4","Mietshaus in Ecklage",1894,Neurenaissance,"Adam Egerer",
"Rudolf-Breitscheid-Straße 51","Mietshaus in Ecklage",1873,Klassizismus,"Leonhard Gran",
"Zähstraße 1","Mietshaus in Ecklage",1897,Neubarock,"Fritz Walter",
"Zähstraße 3","Mietshaus in Ecklage",1896,Neubarock,"Fritz Walter",
"Zähstraße 4","Mietshaus in Ecklage",1903,Jugendstil,"Georg Müller,Johann Wilhelm Müller",
