,Beschreibung
Datei:1100480.jpg,"Street Art Zeichnungen des amerikanischen Künstlers David Zinn in der Fürther Innenstadt, Mai 2019"
Datei:1100487.jpg,"Street Art Zeichnungen des amerikanischen Künstlers David Zinn in der Fürther Innenstadt, Mai 2019"
Datei:1100498.jpg,"Street Art Zeichnungen des amerikanischen Künstlers David Zinn in der Fürther Innenstadt, Mai 2019"
Datei:1100682.jpg,"Bilder aus dem Rotwildgehege, Juni 2019"
Datei:1100692.jpg,"Bilder aus dem Rotwildgehege, Juni 2019"
"Datei:150 Geburtstag Fritz Oerter Feb 2019 1.jpg","Enthüllung der Gedenktafel für Fritz Oerter zu seinem 150. Geburtstag, hier durch Leo Seidl, Feb. 2019"
"Datei:150 Geburtstag Fritz Oerter Feb 2019 2.jpg","Enthüllung der Gedenktafel für Fritz Oerter zu seinem 150. Geburtstag, hier durch Leo Seidl, Feb. 2019"
"Datei:150 Geburtstag Fritz Oerter Feb 2019 3.jpg","Enthüllung der Gedenktafel für Fritz Oerter zu seinem 150. Geburtstag, hier durch Leo Seidl, Feb. 2019"
"Datei:150 Geburtstag Fritz Oerter Feb 2019 4.jpg","Enthüllung der Gedenktafel für Fritz Oerter zu seinem 150. Geburtstag, hier durch Leo Seidl, Feb. 2019"
"Datei:150 Geburtstag Fritz Oerter Feb 2019 5.jpg","Enthüllung der Gedenktafel für Fritz Oerter zu seinem 150. Geburtstag, hier durch Leo Seidl, Feb. 2019"
"Datei:190323 Artikel13Demo 1.jpg","[[Fabian Lindner]] redet auf einer Demo gegen Artikel 13 EU-Urheberrechtsreform, Mrz. 2019"
"Datei:190323 Artikel13Demo 2.jpg","Demo gegen Artikel 13 EU-Urheberrechtsreform, Mrz. 2019"
"Datei:190323 Artikel13Demo 3.jpg","Demo gegen Artikel 13 EU-Urheberrechtsreform, Mrz. 2019"
"Datei:190323 Artikel13Demo 4.jpg","Demo gegen Artikel 13 EU-Urheberrechtsreform, Mrz. 2019"
"Datei:190323 Artikel13Demo Aufruf1.jpg","Aufruf zur Demonstration am 23. März 2019 in Fürth"
"Datei:2 E L Stein b.jpg","Verwitterter Grabstein C. Schuierer am aufgelassenen Grab vor der Instandsetzung"
"Datei:20 New Orleans Festival Fürth 11.jpg","Blick über die Fürther Freiheit während des 20. New Orleans Festivals – links die Buden des neuen Fürther Marktes, Juni 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 1.jpg","Gastraum im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 10.jpg","Deckenbeleuchtung im Saal im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 11.jpg","Aufbauarbeiten zur Eröffnung des Grünen Baums - hier Festsaal im 1. OG, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 12.jpg","Geländer im Festsaal im Grünen Baum, Feb. 2019"
