Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Maximilian Ammon","27. Juli",1983,,"Politiker,Stadtrat,Metzger",,,,
"Dieter E. Appelt","26. November",1947,Fürth,"Politiker,Stahlformenbauer","7. Januar",2015,Postbauer-Heng,"Datei:Dieter E Appelt SPD 2010.jpg"
"Horst Arnold","8. April",1962,Aschaffenburg,"Politiker,Rechtsanwalt,Richter,Staatsanwalt",,,,"Datei:Horst Arnold.jpg"
"Friedrich Ernst Aub","30. August",1837,Fürth,"Politiker,Arzt","16. März",1900,München,"Datei:Dr Friedrich Ernst Aub 1900.jpg"
"Thomas Beyer","6. September",1963,Fürth,"Politiker,Rechtsanwalt",,,,"Datei:2011 Dr Thomas Beyer.jpg"
"Werner Bloß","21. April",1948,,"Politiker,Stadtrat",,,,"Datei:Werner Bloß 2014.jpg"
"Michael Blöth","5. August",1906,Fürth,"Politiker,Schreiner","13. März",1934,Berlin,"Datei:Michael Blöth 1930.jpg"
"Hans Bornkessel","26. April",1892,München,"Politiker,Jurist,Rechtsrat,Antifaschist,Senat","15. September",1977,Garmisch-Partenkirchen,"Datei:Hans Bornkessel 1960.jpg"
"Anne Christin Braun","20. Juni",1985,Rodewisch,"Politiker,Digital Health Managerin",,,,"Datei:Anne Christin Braun.jpeg"
"Markus Braun","9. Dezember",1967,Fürth,"Politiker,Lehrer",,,,"Datei:Markus Braun Okt 2019 DSCF8485.jpg"
"Fatimah Brendecke",,1965,Singapur,"Politiker,Hausfrau",,,,"Datei:Fatimah Brendecke BP.jpg"
"Heinrich Burghart","19. Juli",1894,Memmingen,"Berufsmäßiger Stadtrat,Politiker,Amtsleiter,Berufsvormund","2. Februar",1952,"Gröbenzell b. München","Datei:StR Heinrich Burghart 1925.jpg"
"Johann Bäuerlein","4. April",1885,,Politiker,"12. Juni",1969,Fürth,"Datei:NL-FW 09 KP 801 Johann Bäuerlein.jpg"
"Hans Böckler","26. Februar",1875,Trautskirchen,"Politiker,Reichstagsmitglied,Gewerkschaftsfunktionär","16. Februar",1951,Düsseldorf,"Datei:A5178 Hans Böckler.jpg"
"Liselotte Bühler","6. Juni",1922,Fürth,"Politiker,Industriekauffrau","28. Februar",2003,Stuttgart,
"Johann Martin Ditterich","28. Oktober",1898,Fürth,"Politiker,Kaufmann,Senat,Landrat","20. Januar",1973,Sonthofen,"Datei:Johann Martin Ditterich 1960.jpg"
"Werner Dollinger","10. Oktober",1918,"Neustadt an der Aisch","Politiker,Mitglied des Deutschen Bundestages","3. Januar",2008,"Neustadt an der Aisch","Datei:Bundesarchiv B 145 Bild-F054635-0014, Ludwigshafen, CDU-Bundesparteitag, Dollinger.jpg"
"Matthias Dornhuber","2. September",1983,Nürnberg,Politiker,,,,"Datei:Matthias Dornhuber 2020 Michaelskirche.jpg"
"Konrad Eberhard","3. November",1876,Engelthal,Politiker,"18. September",1945,Fürth,"Datei:StR Konrad Eberhard 1925.jpg"
"Elke Eder",,1963,,"Politiker,Heilerziehungspfleger",,,,Datei:Elke-Eder-Stadt.jpeg
"Norbert Eimer","19. März",1940,Trautenau,Politiker,"3. Februar",2021,,"Datei:Norbert Eimer FDP.jpg"
"Ludwig Erhard","4. Februar",1897,Fürth,"Politiker,Bundeskanzler,Betriebswirt","5. Mai",1977,Bonn,"Datei:Portrait Ludwig Erhard.jpg"
"Wilhelm Evora","27. April",1846,Marienburg,"Politiker,Brauereibesitzer,Zimmermeister,Baumeister","2. Juni",1893,"Bad Reichenhall",
"Hugo Fasold","17. Oktober",1896,München,"Politiker,Arzt,Kinderarzt","14. Mai",1975,"Frankfurt am Main","Datei:Hugo Fasold.jpg"
"Willi Fischer","26. März",1904,Fürth,"Politiker,Stadtrat,Prokurist,Mitglied des Deutschen Bundestages","21. Oktober",1951,Fürth,"Datei:Willi Fischer 1949.jpg"
"Gerhard Freund","19. Oktober",1915,"Grenzen bei Cosel","Politiker,Lehrer,Rektor","4. April",1979,Fürth,
"Hildegard Fritsch","15. Juli",1912,Berlin-Neukölln,Politiker,,1994,Fürth,"Datei:Hilde Fritsch 1990.jpg"
"Barbara Fuchs","8. Mai",1960,Nürnberg,"Politiker,Geschäftsführer,Personalfachwirt,Fremdsprachenfachwirt",,,,"Datei:Barbara Fuchs Fuerth.jpg"
"Otto Gellinger","28. Juni",1903,Fürth,"Politiker,Betriebsratsvorsitzender",,1993,,"Datei:Otto Gellinger 1972.jpg"
"Rotraut Grashey","12. Januar",1937,"Königsberg (Preußen)","Politiker,Hausfrau",,,,"Datei:Rotraut Grashey 2007.jpg"
"Fritz Gräßler","2. Oktober",1904,Fürth,Politiker,"29. März",1972,Fürth,"Datei:Fritz Gräßler.jpg"
"Petra Guttenberger","28. März",1962,Nürnberg,Politiker,,,,"Datei:Petra Guttenberger PF.jpg"
"Hermann Göring","12. Januar",1893,Rosenheim,"Politiker,Reichstagsmitglied,Königreich Preußen,General,Reichsminister der Luftfahrt,Reichstagspräsident","15. Oktober",1946,Nürnberg,"Datei:Angeklagte Nuernberger Prozesse.jpg"
"Horst Haase","26. Oktober",1933,Königsberg/Preußen,"Politiker,Jurist,Mitglied des Deutschen Bundestages","19. Juni",2019,"Prien am Chiemsee","Datei:Horst Haase 1970 2.jpg"
"Hans Hacker","30. August",1888,Bayreuth,"Politiker,Jurist,Wirtschaftsreferent,Rechtsreferent","27. Juli",1953,Tegernsee,"Datei:Hacker Hans.JPG"
