,Beschreibung
"Datei:Christus d.JPG","Christus Figur in der Poppenreuther Kirche St. Peter und Paul"
Datei:Heckel-Tafel.jpg,"Metalltafel auf dem Poppenreuther Friedhof für den Pfarrer Karl Heckel"
"Datei:4 Melchior Pfinzing.jpg","Melchior Pfinzing, Pfarrer und weltläufiger Berater des Kaisers"
"Datei:Festtagsseite Poppenreuth.jpg","Die Festtagsseite des Poppenreuther Flügelretabels"
"Datei:Inneres vor 1859 a.jpg","Die Reichard-Orgel aus dem Jahr1701 mit Rückpositiv; 
Planzeichnung mit dem Bestand vor der historistischen Kirchenrenovierung von 1859 in St. Peter und Paul Poppenreuth"
"Datei:GRUNDRISS AA.JPG","Chor mit dem nördlichen Anbau  der Sakristei und dem südlichen Anbau der Ölbergkapelle;   der blaue Pfeil markiert, dass die beiden Türen nicht exakt auf einer Linie sitzen; grün die Mauerverstärkung, die den Schub der äußeren Säulenstrebe trägt; rot das nicht in den Raumecken sitzende Kreuzrippengewölbe der Ölbergkapelle"
"Datei:5 Georg Peßler.jpg","Georg Peßler, Pfarrer in Poppenreuth und Propst in St. Sebald von 1521 - 1536"
"Datei:Kindergarten Poppenreuth.JPG","Kindergartenbetrieb im ehemaligen Gemeindehaus - heute Poppenreuther Straße 118"
Datei:DSCN0385.JPG,"Außenspielfläche in der Poppenreuther Kindertagesstätte"
"Datei:Goldene Konfirmation 1943.jpg","Goldene Konfirmation 1943; in der Mitte Pfarrer Wilhelm Simon"
"Datei:Kirchweih 5.jpg","Poppenreuther Kirchweih am 1. Wochenende im September"
"Datei:Poppenreuther Herrenpartie.jpg","Poppenreuther Herrenpartie"
"Datei:Feuerwehrumzug mit Trommler rechts vorne Leonhard Bär.jpg","Feuerwehrumzug mit Trommler (rechts vorne) Leonhard Bär"
"Datei:Poppenreuth, Franz Andreas Krauss.JPG","Blick auf Poppenreuth von der Schneegasse, Franz Andreas Krauss"
"Datei:Wirtsstube im Roten Roß.jpg","In der Wirtstube ""Zum roten Roß"" (vor 1945)"
"Datei:Gruppenbild Kreuzbauern.jpg","Gruppenbild Kreuzbauern"
"Datei:Büttnerei Ringel b.jpg","Büttnerei Ringel"
"Datei:Wappen Kreuzbauern PP.jpg","Wappen der Kreuzbauern Poppenreuth"
"Datei:Famlie Wagner vor altem Zwiebelgut-Haus.jpg","Famlie Wagner vor altem Zwiebelgut-Haus"
"Datei:Biergarten Zum Hirschen PP a.jpg","Der Biergarten des Gasthauses Zum Hirschen (ganz rechts)"
"Datei:Beichtstuhl 2.jpg","Der offene Beichtstuhl in St. Peter und Paul"
Datei:Sebastianfresko.jpg,"Das Sebastiansfresko von 1583 in St. Peter und Paul Poppenreuth"
"Datei:Wappenfenster PPP.JPG","Das Wappenfenster in St. Peter und Paul"
"Datei:Gemütliche Runde 2.JPG","Gemeindeleben in der Pfarrscheune"
Datei:KönigEntwurf.jpg,"Wettbewerbsentwurf von Peter König über Hebräer 13,8"
Datei:L1000023.JPG,"der romanische Zackenfries, durchschnitten vom gotischen Kreuzrippengewölbe"
"Datei:Restauration Schützenheim Schneegasse 7.jpg","Die Restauration Schützenheim an der Schneegasse"
"Datei:Tanzkurs im Schützenheim.jpg","Tanzkurs im Schützenheim"
"Datei:Pesta-Lazarett-2 b.jpg","Die Pestalozzischule als Lazarett im [[Zweiter Weltkrieg|Zweiten Weltkrieg]]"
"Datei:Nov - 1953 a.jpg","Pfarrer Simon bei der Einweihung des Gedenkraumes im Turm November 1953"
"Datei:Vier Jahreszeiten, Sponsel.jpg","Postkarte mit dem ""Gasthaus zu den vier Jahreszeiten"" von Georg Sponsel"
"Datei:Georg Küffner.jpg","Georg Küffner, Wirt vom ""Weißen Roß"" ab [[1887]]"
"Datei:Boener-Popp gut.jpg","Ortsansicht Poppenreuth 1708; Boener-Stich"
"Datei:Weißes Roß 1938 b.jpg","Kirchweih um 1939 (oder etwas später) bei dem Gasthaus ""Zum Weißen Roß"""
"Datei:Fachwerkinnenwand Pfarrhaus PPP.jpg","Fachwerkinnenwand im Poppenreuther Pfarrhaus vom Ursprungsbau 1661"
"Datei:Zimmer-Schützen-Gesellschaft PP.jpg","Briefkopf der ""Zimmerstutzen-Schützen-Gesellschaft Fürth-Poppenreuth"" 1926"
Datei:HL2845.jpg,"Bade-/Schwimmveranstaltung im Kanalhafen Fürth bei Poppenreuth (undatiert); Foto: Heinrich Lotter"
"Datei:Güldener Engel.jpg","Das ehemalige Wirtshaus ""Zum Güldenen Engel"" - ein eingädiger Bau"
"Datei:Biergläser aus dem Weien Roß von Losunger und Siechen.JPG","alte Biergläser aus dem Weißen Roß von ""Losunger"" und ""Siechen"""
Datei:A0540.jpg,"Der Hafen am Ludwigskanal bei Poppenreuth"
Datei:DSCN0008.JPG,"Friedhof Poppenreuth an der Schneegasse"
"Datei:Predella Modell 1.jpg","Das Styropor-Modell in der Predella des Poppenreuther Altars"
"Datei:Taufstein a.jpg","Der Taufstein von August von Kreling"
"Datei:Kelch 1629 Fü-Wiki.jpg","Abendmahlskelch von 1629"
"Datei:Johannes k.JPG","Aszendenzfigur Johannes mit Buch"
"Datei:6 Johann Baldung.jpg","[[Johann Baldung]], Pfarrer in [[Poppenreuth]]"
"Datei:18 Karl Andreas Gutmann.jpg","Karl Andreas Gutmann, Poppenreuther Pfarrer von 1880 - 1892"
Datei:Füße.JPG,"Detail ""Füße"" der drei Evangelisten im Poppenreuther Flügelretabel"
