,Beschreibung
"Datei:Hardstraße Feb 2022 13.jpg","Letzte Spuren der Massenkarambolage nach der Räumung der zerstörten Fahrzeuge in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 14.jpg","Aufräumarbeiten einen Tag nach dem LKW-Unfall in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 15.jpg","Schadensbild nach der Massenkarambolage in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 16.jpg","Schadensbild nach der Massenkarambolage in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 17.jpg","Fernsehinterview mit dem Ersthelfer am Unfall nach der Massenkarambolage in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 18.jpg","Presseinterviews mit Augenzeugen vor der Massenkarambolage durch einen LKW-Fahrer im Februar 2022"
"Datei:Hardstraße Feb 2022 19.jpg","Umladen von Stahlträgern (26t), die der unfallverursachende LKW zum Zeitpunkt des Unfalls in der Hardstraße geladen hatte, um die Bergung des LKWs zu ermöglichen, Feb. 2022"
"Datei:Hardstraße Feb 2022 2.jpg","Aufräumarbeiten bei dem LKW-Unfall mit 34 Fahrzeugen in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 20.jpg","Aufräumarbeiten nach dem Unfall am Tag nach der Massenkarambolage in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 21.jpg","Bergungsarbeiten nach der Massenkarambolage durch einen LKW in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 22.jpg","Abladen der ursprünglichen Ladung des Unfall-LKWs vor der Bergung, Feb. 2022"
"Datei:Hardstraße Feb 2022 23.jpg","Nationale Presseteams berichten Live am Tag nach der Massenkarambolage in der Hardstraße - im Hintergrund Aufräumarbeiten am LKW, Feb. 2022"
"Datei:Hardstraße Feb 2022 24.jpg","Brandschäden an dem Gebäude Hardstraße 3 durch den LKW-Unfall im Feb. 2022"
"Datei:Hardstraße Feb 2022 25.jpg","Fernsehteams vor dem Unfallort in der Hardstraße nach dem LKW-Unfall in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 26.jpg","Schaulustige bei den Bergungsarbeiten nach der Massenkarambolage in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 27.jpg","Mehrere Kamerateams am Unfallort einen Tag nach der Massenkarambolage in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 28.jpg","Viele Schaulustige besuchen den Unfallort am Tag nach der Massenkarambolage in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 3.jpg","Aufräumarbeiten bei dem LKW-Unfall mit 34 Fahrzeugen in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 4.jpg","Aufräumarbeiten bei dem LKW-Unfall mit 34 Fahrzeugen in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 5.jpg","Zerstörte Fahrzeuge nach der Massenkarambolage in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 6.jpg","Schadensbild kurz nach der Massenkarambolage in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 7.jpg","Aufräumarbeiten bei dem LKW-Unfall mit 34 Fahrzeugen in der Hardstraße, Feb. 2022"
"Datei:Hardstraße Feb 2022 8.jpg","Vom LKW zusammen geschobene Fahrzeuge nach der Massenkarambolage im Feb. 2022"
"Datei:Hardstraße Feb 2022 9.jpg","Massenkarambolage in der Hardstraße durch eine LKW im Feb. 2022"
"Datei:Heilstättenstraße 137.jpg","Renovierungsarbeiten am Hochhaus in der Heilstättenstraße, Februar 2022"
"Datei:Helferteam WVT Hardhöhe 2022.jpg","Helferteam ''Warenverschenktag Hardhöhe 2022'' in der Mittelschule Soldnerstraße, April 2022"
"Datei:Hemmerlein Vorzeichnungen FE 117 Mai 2022 1.jpg","Zeichnungen zu Studienzwecken im Keller eines Wohnhauses für das später am Klinikum Fürth in der Kapelle entstandene Wandgemälde in der Kapelle - hier mit dem Gesicht eines der Apostels, Mai 2022"
"Datei:Hemmerlein Vorzeichnungen FE 117 Mai 2022.jpg","Zeichnungen zu Studienzwecken im Keller eines Wohnhauses für das später am Klinikum Fürth in der Kapelle entstandene Wandgemälde in der Kapelle - hier mit dem Gesicht Jesus Christus, Mai 2022"
"Datei:Herrnstraße 2 Okt 2022 1.jpg","Herrnstraße 2 in der Südstadt, Okt. 2022"
"Datei:Herrnstraße 2 Okt 2022.jpg","Herrnstraße 2 in der Südstadt, Okt. 2022"
"Datei:Herwig Böhm April 2022.jpg","Herwig Böhm, April 2022"
"Datei:Hexenhäusla 2022-09-06.jpeg","In Gehölzbewuchs verstecktes Hexenhäusla, Zustand Sept. 2022"
"Datei:Hilti Außenwerbung.JPG","Niederlassung der Firma [[wikipedia:Hilti AG|Hilti AG]]"
"Datei:Hiroshima Mahnmal Mrz 2022.jpg","Das [[Hiroshima-Mahnmal]] im Stadtpark, dahinter das Evang.-Luth. Pfarramt der [[Auferstehungskirche]], März 2022"
"Datei:Hirschenstraße 2 - Kohlenmarkt 3 Dez 2022.jpg","Hirschenstraße 2, Kohlenmarkt 3, Dez 2022"
"Datei:Hirschenstraße 44-50 Mrz 2022.jpg","Hirschenstraße 44-50, März 2022"
"Datei:Hirschenstraße 44.jpg","Hirschenstraße 44, März 2022"
"Datei:Hirschenstraße 46 1 Mrz 2022.jpg","Hirschenstraße 46, März 2022"
"Datei:Hirschenstraße 46 2 Mrz 2022.jpg","[[Lebensmittel Maisch|Tante-Emma-Laden Maisch]] in der Hirschenstraße 46, März 2022"
"Datei:Hirschenstraße 50 Mrz 2022.jpg","[[Hirschenstraße 50]] und die [[Feinkosteria]] in der [[Theresienstraße 26 a]], März 2022"
"Datei:Hornschuch 24 Tür 03 2022.jpg","Tür zur [[Hornschuchpromenade 24]], März 2022"
"Datei:Hornschuch 25 Front 03 2022.jpg","Häuser 23 - 25 (rechts) an der Hornschuchpromenade, März 2022"
"Datei:Hornschuch Front 03 2022.jpg","Häuser 24 - 25 an der Hornschuchpromenade und [[Zähstraße 4]] rechts am Ende der Front, März 2022"
"Datei:Horsepark DSC05260.JPG","Reitclub Horsepark by Sprehe an der [[Flugplatzstraße]] im Juni [[2022]]"
"Datei:Hotel Grüne Elster.jpg","Das Hotel Grüne Elster in Poppenreuth, November 2022"
"Datei:Hubert Weiger März 2022 1.jpg","Hubert Weiger beim Klimastreik im März 2022"
"Datei:Hubert Weiger März 2022.jpg","Hubert Weiger beim Klimastreik im März 2022"
"Datei:Humbser Werbeschild 2022.jpg","Humbser Bier Werbeschild am [[Weihnachtsmarkt]] 2022"
"Datei:Impfstation Schwabacher Straße Jan 2022.jpg","Impfstation im ehem. Modegeschäft Tally Weijl in der Schwabacher Straße, Jan 2022"
"Datei:Info Tafel DSC05280.JPG","Informations Tafel zum [[Golfpark]] Gelände am ehem. [[Flugplatz Fürth-Atzenhof]] im Juni [[2022]]"
"Datei:Infra Werbung 2022 Öpnv.jpg","Werbung [[Stadtwerke]] weihnachtlicher kostenloser ÖPV 2022"
"Datei:Infra fürth gmbh Verkaufsprospekt ZukunftsWerk 2022.pdf","Prospekt: ''ZukunftsWerk. Verkaufsprospekt zum qualifizierten Nachrang-Darlehen der infra fürth gmbh'', 2022"
"Datei:Inge Gutbrod 20 Jahre kunstgalerie Juli 2022.jpg","Inge Gutbrod, Juli 2022"
"Datei:Iris Rauh Hbf Mrz 2022.jpg","Mosaik der Fürther Künstlerin [[Iris Rauh]] im U-Bahn-Verteiler am [[Hauptbahnhof]], März 2022"
"Datei:Isabel Fürsattel.jpg","Dr. Isabel Fürsattel, Dez. 2022"
"Datei:Jagdstraße 18.jpg","Wohnhaus Jagdstraße 18, Zustand April 2022 kurz vor Abriss"
"Datei:Jako 18 Mrz 2022.jpg","Jakobinenstraße 18, März 2022"
"Datei:Jako 18 Tür Mrz 2022.jpg","Tür zur Jakobinenstraße 18, März 2022"
"Datei:Jana Stadlbauer.jpg","Jana Stadlbauer, ehem. Leiterin des [[Rundfunkmuseum]]s"
"Datei:Jean-Mandel-Platz Straßenschild 2022.jpg","Nachtaufnahme vom Straßenschild Jean-Mandel-Platz 2022"
"Datei:Joseph Hubert Bauunternehmung Diesellok.jpg","Restaurierte Diesellok (BR 215) der Joseph Hubert Bauunternehmung in der Karolinenstraße 100-102 (Dezember 2022)"
Datei:Jubilaeumszeitschrift-WelthausWeltladen-2022.pdf,"Vollständige Broschüre: 40 Jahre Weltladen - 5 Jahre Welthaus, 2022"
"Datei:Jugendberufsagentur Kooperationsvereinbarung.jpg","Sozialreferent Benedikt Döhla, Bürgermeister Markus Braun, Carola Pfaffinger (Jobcenter Fürth Stadt) und Thomas Dippold (Agentur für Arbeit Fürth) unterzeichnen die angepasste ''Kooperationsvereinbarung für Jugendberufsagentur Fürth''"
"Datei:Jugendtreff Alpha Okt 2022.jpg","Die Fachakademie für Sozialpädagogik und das Kinder- und Jugendzentrum Alpha 1 in der Fronmüllerstraße, neben der Hans-Böckler-Schule, Okt. 2022"
"Datei:Julia Frischmann Juli 2022.jpg","20 Jahre kunstgalerie, Gruppenbild mit (v.l.n.r.): Fredder Wanroth; Julia Frischmann; Andres Möhl; Stephan Schwarzmann; Andreas Oehlert, Juli 2022"
"Datei:Julia Schnitzer April 2022.jpg","Die Stadträte Anna Botzenhardt (Grüne), Julia Schnitzer (SPD) und Uli Schönweiß (Linke) im Gespräch am Rande der Verleihung des Goldenen Kleeblatts, April 2022"
"Datei:Julia Tschekalina Bild.jpg","Julia Tschekalina"
"Datei:Jüd. Synagoge Fürth 2022 b.jpg","Jüdische Synagoge Fürth, 2022"
"Datei:KF Anzeige 24 Dez 2021 Omikron.JPG","Anzeige des Klinikum Fürth - Aufruf zur Unterstützung vor der nächsten Welle, der sog. Omikron-Varianten-Welle, Dez. 2021"
"Datei:KP Inge Gutbrot Nov 2022 2.jpg","Laudatio von Oliver Bloberg für die Preisträgerin des Großen Kulturpreises der Stadt Fürth: Inge Gutbrod, Nov. 2022"
"Datei:KP Inge Gutbrot Nov 2022.jpg","Kunstinstallation von Inge Gutbrod bei der Kulturpreisverleihung im Kulturforum Schlachthof, Nov. 2022"
"Datei:KP Julie Batteux Lukas Langguth Nov 2022.jpg","Leonhard und Ida Wolf Gedächtnispreis für Julie Batteux und Lukas Langguth bei Preisverleihung im Kulturforum Schlachthof, Nov. 2022"
"Datei:KP Leo Seidl Nov 2022.jpg","Kulturpreisträger Leo Seidl im Gespräch mit Bernd Noack zur Preisverleihung im Kulturforum Schlachthof, Nov. 2022"
"Datei:KP Lutz Krutein Nov 2022 1.jpg","Kulturpreisträger Lutz Krutein mit Laudatorin Gerti Köhn zur Preisverleihung im Kulturforum Schlachthof, Nov. 2022"
"Datei:KP Lutz Krutein Nov 2022.jpg","Kulturpreisträger Lutz Krutein zur Preisverleihung im Kulturforum Schlachthof, Nov. 2022"
"Datei:KP Maximilian Heimler Nov 2022 1.jpg","Kulturpreisträger Maximilian Heimler im Kulturforum Schlachthof, Nov. 2022"
"Datei:KP Maximilian Heimler Nov 2022 2.jpg","Kulturpreisträger Maximilian Heimler im Trio zur Preisverleihung im Kulturforum Schlachthof, Nov. 2022"
"Datei:KP Maximilian Heimler Nov 2022.jpg","Kulturpreisträger Maximilian Heimler mit Thilo Wolf als Laudator zur Preisverleihung im Kulturforum Schlachthof, Nov. 2022"
"Datei:KP Preisträger 2022.jpg","Kulturpreisträger 2022: Leonhard F. Seidl; Lutz Krutein, Maximilian Heimler, Nov. 2022"
"Datei:KP Preisträger innen 2022.jpg","Kulturpreisträger der Stadt Fürth mit Laudatoren: v.l.n.r: Oliver Boberg; Julie Batteux; Lukas Langguth; Leo Seidl; Maximilian Heimler; Lutz Krutein; Thilo Wolf; Inge Gutbrod; Bernd Noack; Thomas Jung; Benedikt Döhla, Gerti Köhn, 2022"
"Datei:Kaffeebohne, Bild von Birgit Maria Götz.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Kanalbrücke Zenn DSC05291.JPG","Stadelner Straße nach [[Atzenhof]] vor der [[Trogbrücke]] [[Kanalbrücke Zenn]] im Juni [[2022]]"
"Datei:Kanalbrücke Zenn DSC05292.JPG","[[Stadelner Straße]] vor der [[Trogbrücke]] [[Kanalbrücke Zenn]] im Juni [[2022]]"
"Datei:Kanalbrücke Zenn DSC05293.JPG","[[Stadelner Straße]] an der [[Trogbrücke]] [[Kanalbrücke Zenn]] im Juni [[2022]]"
"Datei:Kapelle Klinikum Montage 2022.jpg","Zeichnungen zu Studienzwecken im Keller eines Wohnhauses für das später am Klinikum Fürth in der Kapelle entstandene Wandgemälde in der Kapelle - eine Montage der beiden noch vorhandenen Zeichnungen in das ehem. Wandgemälde, Mai 2022"
"Datei:Karin Jungkunz 2022.jpg","Karin Jungkunz, 2022"
"Datei:Karo 15 Mrz 2022.jpg","Karolinenstraße 15 in der Fürther Südstadt, März 2022"
"Datei:Karo 5 Landkrankenkasse Mrz 2022.jpg","Fassadenbeschriftung der ehem. Landkrankenkasse Fürth an der Karolinenstraße 5, März 2022"
"Datei:Karo Gedenktafel Willner Mrz 2022.jpg","Gedenkplatte für die jüdische deportierte Familie Willner vor dem ehemaligen Wohnhaus in der Karolinenstraße 15, März 2022"
Datei:Karo-64-Bahnsicht.jpg,"Haus Karolinenstraße 64, Ansicht aus einem fahrenden Zug"
"Datei:Karolinenstraße 1 Mrz 2022.jpg","Karolinenstraße 1, März 2022"
"Datei:Karolinenstraße 14 Okt 2022.jpg","Karolinenstraße 14, Okt. 2022"
"Datei:Karolinenstraße 16 18 20 Okt 2022.jpg","Karolinenstraße 16 - 20, Okt. 2022"
"Datei:Karolinenstraße 16 Okt 2022 1.jpg","Karolinenstraße 16, Okt. 2022"
"Datei:Karolinenstraße 18 Okt 2022.jpg","Karolinenstraße 18, Okt. 2022"
"Datei:Karolinenstraße 42 Okt 2022 1.jpg","Karolinenstraße 42 in der Südstadt - Ecke Ludwigstraße, Okt. 2022"
"Datei:Karolinenstraße 42 Okt 2022.jpg","Karolinenstraße 42 / Ecke Ludwigstraße in der Südstadt, Okt. 2022"
"Datei:Karolinenstraße Mrz 2022.jpg","Karolinenstraße 1 und 3, März 2022"
Datei:Kiessling-Grabmal.JPG,"Grabmal der Familie Kiessling, September 2022"
"Datei:Kiosk 762 2022.05.22 19.40.23.jpg","Kiosk 762, März 2022"
"Datei:Kiosk 762 2022.05.22 19.40.jpg","Kiosk 762, März 2022"
"Datei:Kiosk 762 2022.05.22 19.41.33.jpg","Kiosk 762, März 2022"
"Datei:Kiosk 762 2022.05.22 19.41.jpg","Kiosk 762, März 2022"
"Datei:Kiosk 762 Hornschuch 03 2022.jpg","Kiosk 762, dahinter v. l. n. r. die Häuser [[Jakobinenstraße 6]], [[Hornschuchpromenade 22]] und [[Hornschuchpromenade 23]], März 2022"
"Datei:Kiosk 762 Modell.jpg","Kiosk 762"
"Datei:Kiosk 762-1.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Kiosk 762-2.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Kiosk 762-2022.08.03.jpg","Birgit Maria Götz: ""Kiosk 762"" (Acryl auf Leinwand, 100 x 70 cm) Mit freundlicher Genehmigung der Künstlerin"
"Datei:Kirche St Michael Dez 2022.jpg","Blick über die Altstadt - Bildmitte Kirche St. Michael, Dez. 2022"
"Datei:Kirchenplatz 2 KiGa + Diakonie.JPG","Kindergarten Storchennest und Diakonisches Werk Fürth"
"Datei:Kirchenstraße 2 Dez 2022.jpg","Kirchenstraße 2, Dez. 2022"
"Datei:Kirchenstraße 6 Dez 2022.jpg","Straßenname an der Fassade Kirchenstraße 6, Dez. 2022"
"Datei:Kirchenstraße 6 Hinterhaus Dez 2022.jpg","Hinterhaus Kirchenstraße 6, Dez. 2022"
"Datei:Kirchweih 2022.1 Riesenrad.jpg","Fürther Kirchweih 2022 Blick vom Riesenrad auf der [[Fürther Freiheit]] die [[Friedrichstraße]] entlang Richtung Osten"
"Datei:Kirchweih 2022.2 Riesenrad.jpg","Fürther Kirchweih 2022 Blick vom Riesenrad auf die [[Fürther Freiheit]] und die [[Adenaueranlage]]"
"Datei:Kirchweih 2022.3 Riesenrad.jpg","Fürther Kirchweih 2022: Blick vom Riesenrad auf die [[Fürther Freiheit]]"
"Datei:Kirchweih 2022.4 Riesenrad.jpg","Fürther Kirchweih 2022 Blick vom Riesenrad auf der [[Fürther Freiheit]] auf die [[Friedrichstraße]] mit Gebäude [[Friedrichstraße 8]] und modernes Eckgebäude [[Neue Mitte II]], früherer Standort vom [[Parkhotel]]"
"Datei:Kirchweih 2022.5 Riesenrad.jpg","Fürther Kirchweih 2022 Blick vom Riesenrad auf der [[Fürther Freiheit]] über die [[Rudolf-Breitscheid-Straße]] mit Gebäude [[Neue Mitte II]] mit Dach Café, über der [[Hallstraße]] Eckgebäude [[Rudolf-Breitscheid-Straße 7]]. Links Hintergrund das [[Klinikum]], Bildmitte der [[Solarberg]] und rechts spitzt der [[Rathaus]] Turm hinter der Riesenrad Strebe hervor..."
"Datei:Kleegrün Dez 2022.jpg","kleegrün - Unverpackt-Laden in der Königstraße, Dez. 2022"
"Datei:Kleine Mainau, Bild von Birgit Maria Götz.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Kleingartenanlage Reichsbodenweg Zugang.jpg","Kleingartenkolonie Reichsbodenweg, Eingang am Roggenweg im Oktober 2022"
"Datei:Klimastreik Mrz 2022 1.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 10.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 11.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 12.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 13.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 14.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 15.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 16.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 17.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 18.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 2.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 3.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 4.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 5.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 6.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 7.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 8.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klimastreik Mrz 2022 9.jpg","Kundgebungsteilnehmer beim Klimastreik im März 2022"
"Datei:Klinikum Fürth Dez 2022 1.jpg","Klinikum Fürth samt Klinik für Psychiatrie und Psychotherapie Fürth, in der Mitte Neubau des Klinikums während der Bauphase, Dez. 2022"
"Datei:Klinikum Fürth Dez 2022.jpg","Klinikum Fürth samt Klinik für Psychiatrie und Psychotherapie Fürth, in der Mitte Neubau des Klinikums während der Bauphase, Dez. 2022"
"Datei:Kohlenmarkt weiß-grün 2022 1.jpg","Kohlenmarkt/Technisches Rathaus anlässlich der Veranstaltung Weiß-grünes Fürth, Jan. 2022"
"Datei:Kohlenmarkt weiß-grün 2022.jpg","Kohlenmarkt/Technisches Rathaus anlässlich der Veranstaltung Weiß-grünes Fürth, Jan. 2022"
"Datei:Kolonnenhaus 2022.jpeg","Das Pfarramt Auferstehungskirche, ehemalige Sanitätswache, Straßenansicht im Jahr 2022"
"Datei:Kriegerdenkmal Ronhof 092022.jpg","Kriegerdenkmal an der Ronhofer Hauptstraße in [[Ronhof]] im Jahr 2022"
"Datei:Kriegerdenkmal Spielvereinigung (1).jpg","Kriegerdenkmal der Spielvereinigung im November 2022"
"Datei:Kriegerdenkmal Spielvereinigung (2).jpg","Kriegerdenkmal der Spielvereinigung im November 2022"
"Datei:Kriegerdenkmal Spielvereinigung (3).jpg","Kriegerdenkmal der Spielvereinigung im November 2022"
"Datei:Kronprinzenhof 1 Mrz 2022.jpg","Der [[Kohlenmarkt]] mit dem [[Kronprinzenhof]], heute [[Eiscafé Pinseria Massimo]], März 2022"
"Datei:Kronprinzenhof 2 Mrz 2022.jpg","Der [[Kohlenmarkt]] mit dem [[Kronprinzenhof]] und dem [[Schiefer Turm|Schiefen Turm]], März 2022"
"Datei:Kufo weiß-grün 2022.jpg","Kulturforum anlässlich der Veranstaltung Weiß-grünes Fürth, Jan. 2022"
"Datei:Kultur Terrasse.jpg","Kulturterrasse, Mai 2022"
"Datei:Kulturdemo Feb 2022 1.jpg","Teile des Ensemble der Dullnraamer bei einer Kundgebung für die Kulturschaffenden während der COVID-19-Pandemie, Feb. 2022"
"Datei:Kulturdemo Feb 2022 2.jpg","Uwe Weiherer als Redner bei einer Kundgebung für die Kulturschaffenden während der COVID-19-Pandemie, Feb. 2022"
"Datei:Kulturdemo Feb 2022 3.jpg","Kundgebung für die Kulturschaffenden vor dem Stadttheater während der COVID-19-Pandemie, Feb. 2022"
"Datei:Kulturdemo Feb 2022 4.jpg","Der Theaterintendant Werner Müller bei einer Kundgebung der Kulturschaffenden vor dem Stadttheater während der COVID-19-Pandemie, Feb. 2022"
"Datei:Kulturdemo Feb 2022 5.jpg","Die Kunstschaffenden Werner Müller, Volker Heißmann und Uwe Weiherer bei einer gemeinsamen Kundgebung für die Kulturschaffenden während der COVID-19-Pandemie, Feb. 2022"
"Datei:Kulturdemo Feb 2022 6.jpg","Teile des Ensemble der Dullnraamer bei einer Kundgebung für die Kulturschaffenden während der COVID-19-Pandemie, Feb. 2022"
"Datei:Kulturdemo Feb 2022 7.jpg","Teile des Ensembles der Dullnraamer bei einer Kundgebung für die Kulturschaffenden während der COVID-19-Pandemie, Feb. 2022"
"Datei:Kulturdemo Feb 2022.jpg","Teile des Ensembles der Dullnraamer bei einer Kundgebung für die Kulturschaffenden während der COVID-19-Pandemie, Feb. 2022"
"Datei:Kulturgewächshaus Magazin 01 2022 (Broschüre).jpg","Titelseite: Kulturgewächshaus Magazin, Ausgabe 1 - Aug. 2022"
"Datei:Kunstmann Hirtenjunge im Nordklinikum Nbg.jpg","Freiplastik, sitzender Knabe (Variante des „Hirtenjungen“?), Terrakotta, verm. 1954, im Außenbereich der Cafeteria des Nordklinikums Nürnberg. Figur stark beschädigt, Zustand Oktober 2022"
"Datei:Kunstmann Märchenwand I.jpg","Sgraffito-Märchenwand von Gudrun Kunstmann in der Hardstr. 104, ca. 1962, Gesamtansicht"
"Datei:Kunstmann Märchenwand II.jpg","Sgraffito-Märchenwand von Gudrun Kunstmann in der Hardstr. 104, ca. 1962, Detail „Das tapfere Schneiderlein“"
"Datei:Kunstmann Märchenwand III.jpg","Sgraffito-Märchenwand von Gudrun Kunstmann in der Hardstr. 104, ca. 1962, Detail „Die Bremer Stadtmusikanten“"
"Datei:Kunstmann Märchenwand IV.jpg","Sgraffito-Märchenwand von Gudrun Kunstmann in der Hardstr. 104, ca. 1962, Detail „Aschenputtel“"
"Datei:Kunstmann Märchenwand V.jpg","Sgraffito-Märchenwand von Gudrun Kunstmann in der Hardstr. 104, ca. 1962, Detail „Der Wolf und die sieben Geißlein“"
"Datei:Kunstmann Märchenwand VI.jpg","Sgraffito-Märchenwand von Gudrun Kunstmann in der Hardstr. 104, ca. 1962, Detail „Das Schlaraffenland“"
"Datei:Kunstmann Ophelia im Nordklinikum Nbg.jpg","Freiplastik „Ophelia“, Terrakotta, 1954, im Außenbereich der Cafeteria des Nordklinikums Nürnberg. Zustand Oktober 2022"
"Datei:Kunstmann Pelikanjunge I.jpg","Zwei Pelikanjungen, Bronze. Privatbesitz. Höchstwahrscheinlich handelt es sich hier um einen Nachguss der Figuren des als ""Pelikanbrunnen"" bekannten Kunstwerks"
"Datei:Kunstmann Pelikanjunge II.jpg","Zwei Pelikanjungen, Bronze. Privatbesitz. Höchstwahrscheinlich handelt es sich hier um einen Nachguss der Figuren des als ""Pelikanbrunnen"" bekannten Kunstwerks"
"Datei:Kunstmann Rebhuhnjunge.jpg","Zwei Vogeljungtiere, vermutlich Rebhühner, Bronze. Privatbesitz."
"Datei:Kunstmann der liegende Orpheus Ausschnitt.jpg","Detailaufnahme / Ausschnitt von Gudrun Kunstmanns Bronze »Der liegende Orpheus/ Ruhender Arion« (1954) an den Weihern im Nürnberger Tiergarten"
"Datei:Kunstmann der liegende Orpheus.jpg","Gudrun Kunstmanns Plastik aus Bronze / Kunststein »Der liegende Orpheus/ Ruhender Arion« (1954) an den Weihern im Nürnberger Tiergarten"
"Datei:Kärwafreitag Stadeln August 2022.jpeg","Offizieller Bieranstich zur Stadelner Kirchweih 2022"
"Datei:Kärwalager des Wochenmarktes 1.20221016.jpg","Kärwalager der Container vom Wochenmarkt auf dem Festplatz in Stadeln"
"Datei:Kärwalager des Wochenmarktes 2.20221016.jpg","Kärwalager der Container vom Wochenmarkt auf dem Festplatz in Stadeln"
"Datei:Kärwazeitung 2022.pdf","Ausgabe 6 der Kärwazeitung, 2022"
"Datei:Königstraße 113 Jun 2022.jpg","[[Königstraße 113]] im Juni 2022"
"Datei:Königstraße 113 Kita Jun 2022.jpg","[[Königstraße 113]] mit angeschlossenem Kindergarten im Juni 2022"
"Datei:Königstraße 14 nach der Flächensanierung.JPG","Königstraße 14 (rechts) und 26 (links) nach der Flächensanierung"
"Datei:Königstraße 26 nach der Flächensanierung.JPG","Königstraße 26 nach der Flächensanierung mit Fassade der ehemaligen Königstraße 18"
"Datei:Königstraße 31 Dez 2022.jpg","Königstraße 31, Dez. 2022"
"Datei:Königstraße 36 Dez 2022 1.jpg","Dachgiebel des Gebäudes Königstraße 36, Dez. 2022"
"Datei:Königstraße 36 Dez 2022 2.jpg","Die ehem. Löwen-Apotheke in der Altstadt, Dez. 2022"
"Datei:Königstraße 36 Dez 2022.jpg","Königstraße 36 - im Erdgeschoss die Taekwon-Do Academy Fürth, Dez. 2022"
"Datei:Königstraße 40 Dez 2022.jpg","Gebäude Königstraße 40, Dez. 2022"
"Datei:Königstraße 76,74,72,70 am 3.9.2022 .JPG","v.l.n.r.: Königstraße 76,74,72,70"
"Datei:LEZ Figuren.jpg","Die letzten beiden Figuren vor dem LEZ im Dezember 2022"
"Datei:La Terrazza 1.jpg","Dachterasse La Terrazza"
"Datei:La Terrazza 20220921.jpg","Dachterasse La Terrazza"
"Datei:Ladenansicht Räumungsverkauf.jpeg","Werbung Räumungsverkauf"
"Datei:Landesamt für Statistik 2022 1.jpg","Das Bayerisches Landesamt für Statistik in der Nürnberger Straße, Okt. 2022"
"Datei:Landesamt für Statistik 2022.jpg","Das Bayerisches Landesamt für Statistik in der Nürnberger Straße, Okt. 2022"
"Datei:Lebenslinien Fritz Oerter (Buch).jpg","Titelseite: Lebenslinien Fritz Oerter, 2022"
Datei:Lesesteine.JPG,Lesesteinhaufen
