,Autor,Erscheinungsjahr,Verlag,Genre,Ausführung,Seitenzahl,ISBN-Nr
"Anthologie 2020 (Buch)",,2020,Eigenverlag,"Belletristik,Lyrik",,108,
"Aus Fürth vertrieben und ermordet (Broschüre)",,2014,Eigenverlag,Chronik,,18,
"Bands & Trends (Broschüre)","Stadtjugendamt Fürth",1991,Eigenverlag,Broschüre,,92,
"Begegnungen (Buch)",,2019,Eigenverlag,"Lyrik (Lektüre)",,167,
"Besondere Dienstordnungen der Stadt Fürth iB (Broschüre)","Stadt Fürth",1939,Eigenverlag,Sachbuch,,20,
"Birken am Rednitzufer (Broschüre)","Joseph Schneider",2004,Eigenverlag,Chronik,,16,
"Blick in den Rückspiegel (Broschüre)","Prosper Hartmann",1997,Eigenverlag,Biografie,,72,
"Buch der Erinnerung (Broschüre)","Bernhard Purin,Feicitas Heiman-Jelinek,Magnus Weinberg",1999,Eigenverlag,Ausstellungskatalog,,60,
"Bücher-Verzeichnis der Schönen Literatur mit Anhang: Femdsprachliches (Broschüre)",Unbekannt,1928,Eigenverlag,Katalog,,156,
"Bürgerinformation 1997 (Broschüre)","Stadt Fürth,Hildegard Langfeld",1997,Eigenverlag,Sachbuch,,92,
"Chemie zwischen Nürnberg und Fürth (Buch)","Claudia Forsch-Hoffmann",2017,Eigenverlag,"Biographie,Chronik",,144,
"Das Fürther Jahr (Broschüre)","Adolf Schwammberger,Siegfried Reinert",1975,Eigenverlag,Chronik,,48,
"Das Nathanstift in Fürth i. B. (Buch)",,1909,Eigenverlag,"Festschrift,Chronik",,56,
"Das Theater in Nürnberg von 1612 bis 1863 nebst einem Anhange über das Theater in Fürth (Buch)",,1863,Eigenverlag,"Stadtgeschichte,Kultur",,515,
"Das verlorene Einkaufsparadies - Aufstieg und Fall des CityCenter","Gert Kuntermann,Michael Müller",2009,Eigenverlag,"Innenstadt,Bürgerinitiativen",,15,
"Denkschrift zur Eröffnung der Schnellstraßenbahn (Broschüre)","Direktion der Nürnberg-Fürther Straßenbahn",1927,Eigenverlag,Sachbuch,,28,
"Der Grüne Markt (Broschüre)","Barbara Ohm,Harro Frey,Detlef Langhardt,Kerstin Sammet,Wolfang Sattler,Andrea Marquadt,Irmgard Milek,Gregor Diekmann",2004,Eigenverlag,Chronik,,20,
"Der Wandel der Fürther Innenstadt - Raum für Kunst (Broschüre)","Ulrike Irrgang",2018,Eigenverlag,Ausstellungskatalog,,40,
"Der stille Begleiter (Broschüre)","Peter Frank,Robert Leyh",2006,Eigenverlag,Ratgeber,,100,
"Deutsch-Französische Regionalpartnerschaft (Buch)","Sylvie Feja,Henri Ménudier",2021,Eigenverlag,Sachbuch,,410,
"Die Chronik des 20. Jahrhunderts TV Fürth 1860 Tennisabteilung (Buch)","Walter Billmann,Benno Janßen,Gurstl Rosenow,Robert Sträßner,Friedl Winter",2000,Eigenverlag,Chronik,,100,
"Die Eingemeindungsverhandlungen zwischen Nürnberg und Fürth von 1900 bis 1933 (Buch)","Herbert Schnittger",1952,Eigenverlag,Sachbuch,,324,
"Die Historie der Marktredwitzer Glasschleif (Buch)","Dr. Michael Müller",2007,Eigenverlag,Sachbuch,,100,
"Die Kartoffel (Buch)","Ernst A. Bettag,Heidi Sänger",1990,Eigenverlag,"Sachbuch,Kochbuch",,126,
"Die Knopfmacher und Knochenschnitzer vom ""Ochsenhöflein"" (Broschüre)","Thomas Werner",2015,Eigenverlag,Sachbuch,,12,
"Die Krautheimer-Krippe (Broschüre)","Monika Berthold-Hilpert,Jutta Fleckenstein",2004,Eigenverlag,Sachbuch,,20,
"Die Landeshoheit in Fürth (Buch)","Dieter Misch",1971,Eigenverlag,Sachbuch,,222,
"Die Malzböden (Buch)","Isabel Fürsattel",2022,Eigenverlag,"Chronik,Bildband",,196,
"Die Nürnberg-Fürther Straßenbahn im Wandel der Zeiten (Buch)","Stefan Herer",1985,Eigenverlag,Chronik,,107,
"Die Straßaboh (Broschüre)","Andreas Neuer,Peter Pickl,Stefan Scherer",2007,Eigenverlag,Chronik,,36,
"Die Straßaboh - 100 Jahre elektrisch durch Nürnberg und Fürth (Buch)","Freunde der Nürnberg - Fürther Straßenbahn e. V.",1996,Eigenverlag,"Stadtgeschichte,Verkehr",,112,
"Die UnAufsteigbar Tour (Buch)","Christian Schmidt",2012,Eigenverlag,"Sachbuch,Sport (Lektüre)",,116,
"Die Verwaltung des Fleckens Fürth zur Zeit der Dreiherrschaft (Buch)","Dr. jur. Otto Gebhardt",1940,Eigenverlag,Dissertationsschrift,,119,
"Dilan, Dietrich, Dirk und der liebe Gott (Buch)","Oliver Schürrle",2012,Eigenverlag,Erzählungen,,148,
"Dokumentation einer Hausbesetzung in Fürth (Broschüre)","Armin Stingl","1981,2018",Eigenverlag,Dokumentation,,16,
"Dr. H.C. Max Grundig (Broschüre)",Unbekannt,1983,Eigenverlag,"Fotoalbum,Chronik",,60,
"Drei Säulen braucht das Haus ... und viele, viele Steine. 5 Jahre Frauenhaus Fürth (Broschüre)",,1997,Eigenverlag,Sachbuch,,24,
"Ein Brunnen für die Dr-Max-Grundig-Anlage (Broschüre)",Stadtverwaltung,1990,Eigenverlag,Dokumentation,,36,
"Einkaufsstadt Fürth - Eine Analyse des innerstädtischen Einzelhandels","Michael Müller",2009,Eigenverlag,"Innenstadt,Bürgerinitiativen",,20,
"Einverleibung Burgfarrnbach´s nach Fürth (Broschüre)","Georg Meier",1923,Eigenverlag,"Lyrik,Prosa",,4,
"Evang.-Luth.-Kirchengemeinde Auferstehungskirche Fürth - 100 Jahre (Buch)","Doris Schneider,Michael Maier",1989,Eigenverlag,Chronik,,70,
"Evangelisch in Fürth (Broschüre)","Günter Kusch",2008,Eigenverlag,"Chronik,Ratgeber",,50,
"Festschrift zum 90jährigen Schuljubiläum (Buch)","Fr. Kornder-Bilke,Frau Teut",1996,Eigenverlag,Chronik,,102,
"Frau Bertha Emilie Baudracco-Wolf (Buch)","Juliana Sophia Wolf",1941,Eigenverlag,Biographie,,48,
"Furthi - Das Rathausgespenst (Buch)","Petra Otto",2023,Eigenverlag,Kinderbuch,,48,
"Fürth (Broschüre)","Stadt Fürth",1990,Eigenverlag,Sachbuch,,40,
"Fürth - Den Freunden der Stadt zur freundlichen Erinnerung (Buch)",Stadtarchiv,"1950,1943","Eigenverlag,Zerreiss & Co. Graphische Kunstanstalt Nürnberg",Bildband,,"44,65",
"Fürth - Dreiklang aus Tradition, Lebensart und Zukunft (Broschüre)",,1992,Eigenverlag,Stadtführer,,32,
"Fürth Rechtsaußen (Broschüre)",,2020,Eigenverlag,Dokumentation,,28,
"Fürth setzt auf Nachhaltigkeit! (Broschüre)","Stadt Fürth",2021,Eigenverlag,"Ratgeber,Chronik",,30,
"Fürther Hafenfest (Broschüre)","Adolf Meister,Horst Jeromin",1975,Eigenverlag,Chronik,,48,
"Fürther Tagebücher 1. Teil (Buch)","Dr. Friedrich Winter",2006,Eigenverlag,Tagebuch,,228,
"Fürther Tagebücher 2. Teil (Buch)","Dr. Friedrich Winter",2010,Eigenverlag,Chronik,,84,
"Fürther! Besucht Euer Stadttheater! (Broschüre)",,1934,Eigenverlag,"Chronik,Festschrift",,24,
"Gemeinnützige Wohnungsbaugesellschaft Stadeln GmbH 1960 bis 1970 (Broschüre)","Gewo Stadeln",1970,Eigenverlag,"Sachbuch,Dokumentation",,14,
"Gemeinnützige Wohnungsgenossenschaft Fürth eG 1920 - 1995 (Broschüre)",,1995,Eigenverlag,Sachbuch,,12,
"Georg Weidenbacher 1905 - 1984 (Buch)","Gudrun Kunstmann,Manfred Mayer,Johann Adam Stupp",1984,Eigenverlag,"Biografie,Werkschau",,92,
"Geschichte der Abituria Fürth (Buch)","Josef Münzhuber",1965,Eigenverlag,"Stadtgeschichte, Pädagogik",,54,
"Gestern Atombunker - Heute Fanbunker (Buch)","Paul Thomas Schmidt",2023,Eigenverlag,Chronik,,101,
"Grete Schickedanz - Feier aus Anlaß des 75. Geburtstages (Buch)",,1987,Eigenverlag,Festschrift,,80,
"Hans Willi Fäßler (Buch)","Hans Willi Fäßler",2023,Eigenverlag,Autobiografie,,112,
"Heilstätte Oberfürberg 1903 - 1953 (Buch)",Unbekannt,1953,Eigenverlag,"Sachbuch,Dokumentation",,33,
"Helene Lange Gymnasium 1907 - 1982 (Buch)","Herbert Fiedler",1982,Eigenverlag,Sachbuch,,146,
"Hermann Wagner (Buch)","Klaus Ruhl",2020,Eigenverlag,Chronik,,58,
"Hl Dreifaltigkeit Fürth (Broschüre)","Pater Dr. Hartmann",1984,Eigenverlag,Sachbuch,,40,
"JAZZ - What´s new? (Broschüre)","Jochen Menzel",1993,Eigenverlag,Katalog,,36,
"Jahresbericht über das Humanistische Gymnasium Fürth 1938/39 (Broschüre)","Humanistisches Gymnasium",1939,Eigenverlag,"Chronik,Jahresband",,26,
"Jahresbericht über das Schuljahr 1948/49 (Buch)",Hardenberg-Gymnasium,1949,Eigenverlag,"Chronik,Jahresband",,64,
"Jahresbericht über das Schuljahr 1961/62 (Buch)",Hardenberg-Gymnasium,1962,Eigenverlag,"Chronik,Jahresband",,78,
"Jetzt mach was draus! (Buch)",,2023,Eigenverlag,"Chronik,Festschrift",,128,
"Jubiläums-Programm - Fürth feiert 2007 (Broschüre)","Stadt Fürth",2007,Eigenverlag,"Katalog,Broschüren",,130,
"Jüdisches Museum Franken (Broschüre)","Bernhard Purin,Monika Berthold-Hilpert,Silke Colditz-Heusl",1996,Eigenverlag,Sachbuch,,24,
"Jüdisches Museum Franken (Buch)","Monika Berthold-Hilpert",1999,Eigenverlag,Sachbuch,,95,
"Kick it like Kissinger (Buch)","Daniela F. Eisenstein,Fritz Backhaus,Detlev Claussen",2006,Eigenverlag,Katalog,,97,
"Kirchenführer Sankt Martin Fürth (Broschüre)","Kuno Hauck",2017,Eigenverlag,Chronik,,16,
"Kleintierzuchtverein Fürth-Stadeln 1912 - 2012 (Buch)","Horst Fabi,Walter Hackner",2012,Eigenverlag,"Sachbuch,Chronik,Festschrift",,112,
"Komm, ich zeig´ dir was in Fürth (Broschüre)","Stefan Thumm",2003,Eigenverlag,Stadtführer,,16,
"Kunst galerie fürth (Buch)",,2020,Eigenverlag,"Ausstellungskatalog,Sachbuch,Kultur",,82,
"Lindenblättla 1980 (Broschüre)","Oliver Franz",1980,Eigenverlag,Stadtzeitung,,26,
"Mir han Hittener! (Buch)","Michael Müller",2012,Eigenverlag,Sachbuch,,334,
"Mission Completed (Broschüre)","Bernd Jesussek","2002,2020",Eigenverlag,Chronik,,70,
"Mord am toten Baum (Buch)","Heiko Eckard",2009,Eigenverlag,Krimi,,76,
"Nota bene (NB) (Buch)","Christian Schmidt-Scheer",2016,Eigenverlag,"Stadtgeschichte,Touristica,Religion (Lektüre)",,140,
"Pop Art Monster (Buch)","Patrick Preller",2021,Eigenverlag,Bildband,,121,
"Raubmord bei Stadeln (Buch)","Ernst Kiesel",1949,Eigenverlag,"Krimi,Belletristik",,166,
"Rudolf-Breitscheid-Straße 16 (Broschüre)","Lothar Berthold",2004,Eigenverlag,"Stadtgeschichte,Bildband,Biografie",,30,
"Rundfunkmuseum Konzept der Dauerausstellung (Broschüre)","Gerd Walther",1991,Eigenverlag,Konzept,,24,
"Schausteller (Buch)","Ronald Morawski",1998,Eigenverlag,Sachbuch,,264,
"Sieben Tage im Leben des Max Grundig (Buch)","Egon Fein",1983,Eigenverlag,Biografie,,354,
"Soziale Stadt Innenstadt Fürth (Broschüre)",,2015,Eigenverlag,Sachbuch,,134,
"Sparkasse Fürth Geschäftsbericht 1967 (Buch)","Sparkasse Fürth",1968,Eigenverlag,Bilanz,,42,
"St. Martin in Fürth (Buch)","Hans-Peter Hübner,Georg Mader",1986,Eigenverlag,Sachbuch,,112,
"Stadt Fürth Förderprogramme (Broschüre)",Stadtplanungsamt,1980,Eigenverlag,"Sachbuch,Broschüren",,30,
"Stadtrat Fürth - Geschäftsordnung (Broschüre)","Stadt Fürth",1929,Eigenverlag,"Sachbuch,Gesetzestext",,36,
"Stadttheater Fürth 1902 - 2002 (Buch)","Josef Peter Kleinert",2002,Eigenverlag,Sachbuch,,182,
"Stadttheater Fürth 1937/38 (Broschüre)",Stadttheater,1937,Eigenverlag,,,24,
"Stadttheater Fürth 1938/39 (Broschüre)","Stadt Fürth",1938,Eigenverlag,,,24,
"Stadttheater Fürth Bühnenblätter (Broschüre)",,1933,Eigenverlag,Festschrift,,12,
"Stadttheater Fürth i.B. 1933 34 (Broschüre)",,1933,Eigenverlag,"Chronik,Festschrift",,32,
"Stadtökologischer Lehrpfad Fürth Route A (Broschüre)","Barbara Ohm,Reinhard Scheuerlein,Claudia Strohmer,Christine Gugel,Karin Hackbarth",1999,Eigenverlag,Sachbuch,,34,
"Städt. Mädchen-Realgymnasium Fürth (Buch)","Dr. Elisabeth Gutbier (OStR)",1957,Eigenverlag,Sachbuch,,32,
"Tag der offenen Tür Einladung 1985 (Broschüre)","Bürgermeister und Presseamt",1985,Eigenverlag,Programm,,9,
"Tanzschule Streng Chronik (Broschüre)","Manfred Streng",2015,Eigenverlag,Chronik,,24,
"Technik Weiblich Logisch (Buch)",,2021,Eigenverlag,Ausstellungskatalog,,252,
"U-Bahnhof Hardhöhe (Broschüre)","Barbara Ohm,Erika Jahreis,Nürnberg-Fürther Straßenbahnfreunde",2007,Eigenverlag,Sachbuch,,56,
"U-Bahnhof Hauptbahnhof (Broschüre)","Klaus Böhmetzrieder",1985,Eigenverlag,"Chronik,Festschrift",,36,
"Um den Hut des Schulmeisters von Poppenreuth (Buch)","Georg von Buchbrunn","1924 - 1. Auflage, 2013 - 2. Auflage",Eigenverlag,"Stadtgeschichte,Religion (Lektüre)",,32,
"Unser Finanzamt Fürth (Buch)","Adolf Niederhöfer",2002,Eigenverlag,Sachbuch,,100,
"Vach im Spiegel von Jahrhunderten (Buch)","Rudolf Großner",1978,Eigenverlag,Stadtgeschichte,,45,
"Vacher Fotoalbum (Buch)","Wilhelm Leibenzeder",1943,Eigenverlag,Chronik,,29,
"Vereinigte Spiegelfabriken AG Musterbuch 22 (Broschüre)",,1915,Eigenverlag,Katalog,,40,
"Volkshochschule Fürth (Buch)","Barbara Ohm,Felice Balletta",2021,Eigenverlag,Chronik,,112,
"Vom Brauchtum mit der Zitrone (Buch)","Adolf Schwammberger",1965,Eigenverlag,Sachbuch,,124,
"Von Glanz, Zerstörung und Verlust (Broschüre)",,2017,Eigenverlag,Sachbuch,,64,
"Waldlehrpfad der Stadt Fürth (Broschüre)","Hans Schiller,OL Hörning,Oberförster Kunz",1965,Eigenverlag,Sachbuch,,34,
"Wickels. Die Kunst, Papier zu veredeln (Broschüre)","Wickels Papierveredelungs-Werke",2002,Eigenverlag,Katalog,,18,
"Widerstand gegen den Nationalismus in Fürth (Broschüre)","Antifaschistische Linke Fürth,Siegfried Imholz",2014,Eigenverlag,Sachbuch,,72,
"Wie weiblich ist die Stadt (Broschüre)","Gaby Franger,Elisabeth Bala",2018,Eigenverlag,Sachbuch,,112,
"Willi Pruy (Buch)","Gerd Walther",1996,Eigenverlag,Chronik,,154,
"Willst Du der Nächste sein? (Broschüre)",,1952,Eigenverlag,Ratgeber,,48,
"ZEITRäume (Broschüre)","Christiane Lehner,Irene Stooß-Heinzel",2015,Eigenverlag,Sachbuch,,42,
"Zauberhafte Vacher Geschichten (Buch)","Gabriele Hahn",2009,Eigenverlag,Chronik,,38,
"Zeit (Buch)","Hjalmar Leander Weiss,Hans-Peter Miksch",2000,Eigenverlag,Ausstellungskatalog,,128,
"Zeitreise mit Zeugen (Broschüre)","Amt für Umweltplanung, Abfallwirtschaft und städtische Forste",2011,Eigenverlag,Chronik,,38,
"Zur Entstehung und Entwicklung der Schulen in Fürth (Buch)","Richard Roth",2023,Eigenverlag,Chronik,,278,
"Zusammen(h)alt (Broschüre)","Seniorenrat Stadt Fürth",2020,Eigenverlag,Chronik,,60,
