,ISBN-Nr,Autor
"100 Jahre Sozialdemokratie in Fürth (Broschüre)",,"Sozialdemokratische Partei Deutschlands"
"100 Jahre St Johannis Zweigverein Fürth (Broschüre)",,"Friedrich Elbinger"
"Datei:100 Jahre St Johannis Zweigverein Fürth (Broschüre).jpg",,
"100 Jahre Stadttheater Fürth (Buch)",,"Emil Ammon,Barbara Ohm,Ewald Arenz,Bernd Noack,Josef Peter Kleinert,Hermann Glaser,Hermann Keim,Claus Giersch"
"Datei:100 Jahre Stadttheater Fürth (Buch).jpg",,
"100 Jahre Stadtverband der Kleingärtner Fürth e. V. (Broschüre)",,"Rudolf Schmid"
"Datei:100 Jahre Strom in Fürth (Broschüre).jpg",,
"100 Jahre Telefon in Nürnberg und Fürth (Buch)",,
"Datei:100 Jahre Telefon in Nürnberg und Fürth (Buch).jpg",,
"100 Jahre Turnverein Fürth 1860 (Buch)",,"Ernst Strobel"
"Datei:100 Jahre Turnverein Fürth 1860 (Buch).jpg",,
"100 Jahre WIWA TV Fürth 1860 (Buch)",,"Jochen Übelacker,Thomas Kohl"
"100 Jahre Wohnungsgenossenschaft Fürth Oberasbach eG 1920 - 2020 (Buch)",,"Barbara Lohss,Roland Breun"
"Datei:100 Jahre Wohnungsgenossenschaft Fürth Oberasbach eG 1920 - 2020 (Buch).jpg",,
"100 Jahre ÖTV Fürth 1896 - 1996 (Broschüre)",,"Gerd Walther,Hans-Stephan Schuber"
"Datei:100 Jahre ÖTV Fürth 1896 - 1996 (Broschüre).jpg",,
"100 x verführt Nürnberg Fürth Erlangen (Buch)",,"Gabi Pfeiffer,Anna Kampen,Sigrun Arenz, Helwig Arenz,U.v.m."
"Datei:100 x verführt Nürnberg Fürth Erlangen.jpg",,
"1000 Fürther FrauenLeben (Buch)",,"Renate Trautwein"
"Datei:1000 Fürther FrauenLeben (Buch).jpg",,
"1000 Jahre Fürth - Eine Stadt feiert Geburtstag (Buch)",,"U. a.,Susanne Kramer"
"Datei:1000 Jahre Fürth - Eine Stadt feiert Geburtstag (Buch).jpg",,
"Datei:1000 Jahre Fürth Jubiläumsprogramm (Broschüre).jpg",,
"1000 Jahre sind vor Dir, wie der Tag, der gestern vergangen ist, und wie eine Nachtwache (Buch)",,"Christian Schmidt-Scheer"
"110 Jahre Fürther SPD (Broschüre)",,"Sozialdemokratische Partei Deutschlands"
"Datei:110 Jahre Fürther SPD (Broschüre).jpg",,
"111 GRÜNDE, DIE SPVGG GREUTHER FÜRTH ZU LIEBEN (Buch)",,"Florian Pöhlmann"
"Datei:111 GRÜNDE, DIE SPVGG GREUTHER FÜRTH ZU LIEBEN (Buch).jpg",,
"111 Orte in Fürth & Erlangen die man gesehen haben muss (Buch)",,"Jo Seuss"
"Datei:111 Orte in Fürth & Erlangen die man gesehen haben muss (Buch).jpg",,
"112 Fragen an die Feuerwehr (Buch)",,"Siegfried Volz"
"Datei:112 Fragen an die Feuerwehr (Buch).jpg",,
"Datei:12.7. 1802 - Eheschließung Balbierer Geckin.png",,
"120 Jahre SPD Fürth (Broschüre)",,
"Datei:120 Jahre SPD Fürth 1992.jpg",,
"125 Jahre Bauverein Fürth eG (Buch)",,"Tilmann Grewe"
"Datei:125 Jahre Bauverein.jpg",,
"Datei:125 Jahre FFW Vach Buch.jpg",,
"125 Jahre Freiwillige Feuerwehr Fürth-Stadeln (Broschüre)",,
"Datei:125 Jahre Freiwillige Feuerwehr Fürth-Stadeln (Broschüre).jpg",,
"Datei:125 Jahre Freiwillige Feuerwehr Unterfarrnbach (Broschüre).jpg",,
"125 Jahre Freiwillige Feuerwehr Vach (Buch)",,"Renate Trautwein,Freiwillige Feuerwehr Vach,Johann Schimon"
"125 Jahre Gesangverein Liederhort Ronhof (Broschüre)",,"Gesangverein Liederhort Ronhof"
"Datei:125 Jahre Gesangverein Liederhort Ronhof (Broschüre).jpg",,
"125 Jahre Glashütte Witten-Crengeldanz (Buch)",,"Gebrüder Klingspor"
"Datei:125 Jahre Glashütte Witten-Crengeldanz (Buch).jpg",,
"Datei:125 Jahre Liederhort Ronhof (Broschüre).jpg",,
"125 Jahre Oberrealschule Fürth (Buch)",,"Bruno Opel"
"Datei:125 Jahre Oberrealschule Fürth (Buch).jpg",,
"125 Jahre SPD Fürth (Broschüre)",,"Sozialdemokratische Partei Deutschlands"
