,Beschreibung
"Datei:Ludwigstraße 47 02.jpg","Ludwigstraße 47, Eingang, Dez. 2023"
"Datei:Ludwigstraße 49.jpg","Fassadenansicht (Dez. 2023)"
"Datei:Ludwigstraße 50 02.jpg","Ludwigstraße 50, Dez. 2023"
"Datei:Ludwigstraße 50 03.jpg","Eingang zur Ludwigstraße 50, Dez. 2023"
"Datei:Ludwigstraße 51.jpg","Ludwigstraße 51, Dez. 2023"
"Datei:Ludwigstraße 71 01.jpg","Fassade Ecke Kornstraße (rechts), Dez. 2023"
"Datei:Ludwigstraße 71 02.jpg","Fassade zur Ludwigstraße, Dez. 2023"
"Datei:Ludwigstraße 73 02.jpg","Fassade Ecke Kornstraße (links) Dezember 2023"
"Datei:Ludwigstraße 89 01.jpg","Ludwigstraße 89, Dez. 2023"
"Datei:Ludwigstraße 89 02.jpg","Eingang zur Ludwigstraße 9, Dez. 2023"
"Datei:MK Medaillen-Kunst 1994.JPG","MK Medaillen-Kunst Prägeanstalt Fürth Zertifikat 1994"
"Datei:MK2023 ProgrammFold-A4 WEB.pdf","Broschüre: ''Michaelis-Kirchweih Fürth 2023'', Sep. 2023"
"Datei:Maja Bogaczewicz Sept 2023.jpg","Die Künstlerin Maja Bogaczewicz beim Fest der kunst galerie, Sept. 2023"
"Datei:Maja-Bogaczewicz Das-Unbegreifbare 2023.jpg","Maja Bogaczewicz: Das Unbegreifbare, Öl auf Leinwand, 100x140 cm, 2023 / Fot. Maja Bogaczewicz"
"Datei:Mannhof 2023 Kreuzung.jpg","Kreuzung [[Mannhofer Straße]] und [[Stadelner Hauptstraße]] aus Eltersdorf kommend, gelbe Scheune erbaut [[1928]] Fam. Kirschbaum-Schury, im August 2023"
"Datei:Marienkeller Pfister 40.jpg","Pfisterstraße 40 mit dem Durchgang Mariensteig, an der Hausfassade die Beschriftung Marienkeller, Feb. 2023"
"Datei:Martin Straußberger Sept 2023.jpg","Stadtförster Martin Straußberger,Sept. 2023"
"Datei:Matthias Egersdörfer Sept 2023.jpg","Matthias Egersdörfer beim Fest der kunst galerie, Sept. 2023"
"Datei:Mehmet Fitil.jpg","Mehmet Fitil vor dem Spätkauf Memo's in der Theaterstraße 11."
Datei:Meisterstück.JPG,
"Datei:Messerschmitt M17 Heck.jpg","Heck der originalen [[Wikipedia:Messerschmitt M17|Messerschmitt M17]] im Deutschen Museum in München"
"Datei:Meta Zill Sept 2023.jpg","Meta Zill beim Fest in der kunst galerie, Sept. 2023"
"Datei:Metroplex Juni 2023.jpg","Das Cineplex von Süden aus gesehen - noch mit der alten Beschriftung Metroplex, Juni 2023"
"Datei:Metroplex Niu Juni 2023.jpg","Das Cineplex von Süden aus gesehen - noch mit der alten Beschriftung Metroplex - rechts daneben das Hotel niu Saddle, Juni 2023"
"Datei:Metzgerei Förderreuther.jpg","Ehem. Metzgerei Förderreuther, jetzt Metzgerei Mooser"
"Datei:Mohren-Apotheke 01.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 02.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 03.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 04.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 05.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 06.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mondstraße 10 Eingang 02 2023.jpg","Hauseingang zur Mondstraße 10, Februar 2023"
"Datei:Mondstraße 10 vS 02 2023.jpg","Mondstraße 10 von Süden, Februar 2023"
"Datei:Mondstraße 10 vSW 02 2023.jpg","Mondstraße 10 von Süd-Westen, Februar 2023"
"Datei:Mondstraße 10 vW 02 2023.jpg","Mondstraße 10 von Westen, Februar 2023"
"Datei:Mondstraße 6-8 02 2023.jpg","Mondstraße 6 - 8, Februar 2023"
"Datei:Monika Weigel Sept 2023.jpg","""Waldfee"" Monika Weigel während des Stadtwaldfestes, Sept. 2023"
"Datei:Monika Weigel mit Handpuppe Rudi Sept 2023 1.jpg","""Waldfee"" Monika Weigel mit Handpuppe Rudi beim Stadtwaldfest, Sept. 2023"
"Datei:Monika Weigel mit Handpuppe Rudi Sept 2023.jpg","""Waldfee"" Monika Weigel mit Handpuppe Rudi beim Stadtwaldfest, Sept. 2023"
"Datei:Muggenhöferhaus 2023.1.jpg","2023: [[Muggenhöferhaus]] Straßenseite [[Stadelner Hauptstraße]]"
"Datei:Muggenhöferhaus 2023.2.jpg","2023: [[Muggenhöferhaus]] Rückseite, Giebel ohne Fachwerk von der [[Romminggasse]] aus"
"Datei:My Storage 1.jpg","My Storage, Niederlassung der engl. Selfstore Ltd."
"Datei:My Storage 2.jpg","My Storage, Niederlassung der engl. Selfstore Ltd."
"Datei:NCE Logo 2023.jpeg","Logo: NCE Computer GmbH, 2023"
Datei:Napizzafrozen01.jpg,NaPizzafrozen
Datei:Napizzafrozen02.jpg,NaPizzafrozen
"Datei:Neubebaung ehemals Zur Ringbahn 20.04.2023 1.jpg","Die Gaststätte Zur Ringbahn, Neubau"
"Datei:Neubebauung Ehemals zur Ringbahn.jpg","Neubau in der Poppenreuther Straße 81 - ehem. Gaststätte Zur Ringbahn, Februar 2023"
"Datei:Neubebauung ehemals zur Ringbahn 10.02.2023.jpg","Die Gaststätte Zur Ringbahn, Neubau"
"Datei:Neubebauung ehemals zur Ringbahn 2023.08.01 1.jpg","Die Gaststätte Zur Ringbahn, Neubau"
"Datei:Neubebauung ehemals zur Ringbahn 2023.08.01 2.jpg","Die Gaststätte Zur Ringbahn, Neubau"
"Datei:Neue Mitte Sept 2023.jpg","Die Neue Mitte in der Rudolf-Breitscheid-Straße, Sept. 2023"
"Datei:Niu Hotel Juni 2023.jpg","Das Hotel niu Saddle vom Süden, Juni 2023"
"Datei:OEDP Kandidaten 2023 Michael Kertes und Jonas Weigert.jpg","Michael Kertes (li.) und Jonas Weigert (re.), 2023"
"Datei:OEDP Logo RGB 500.png","Logo der Ökologisch-Demokratischen Partei (ÖDP)"
"Datei:Orthopädie Müller Stammsitz.jpg",
Datei:P1020719.JPG,Werkstatt
Datei:P1020724.JPG,Verkaufsraum
Datei:P1020726.JPG,"Außenansicht kurz vor der Schließung des Geschäftes"
"Datei:Paradiesbrunnen 20230514.jpg","Der Paradiesbrunnen"
"Datei:Partei für schulmedizinische Verjüngungsforschung Logo.png","Logo: Partei für schulmedizinische Verjüngungsforschung ([[Gesundheitsforschung]])"
"Datei:Patrick Preller Firmenschild1.jpg",
"Datei:Patrick Preller Firmenschild2.jpg",
"Datei:Paul Böhm Okt 2023.jpg","Paul Böhm bei der Eröffnung der neuen Feuerwache, Okt. 2023"
"Datei:Peltron GmbH1.jpg",
"Datei:Photo 2023-12-28 10.16.26.jpeg","Geschlossenes Tor des Zugangs zur Gartenkolonie ""Eigene Scholle"" am Brünnleinsweg 58"
"Datei:Photo 2023-12-28 10.16.30.jpeg","Geschlossenes Tor des Zugangs zur Gartenkolonie ""Eigene Scholle"" am Brünnleinsweg 58"
"Datei:Poppenreuth Gestaltungsfibel Frontumschlag.jpg","Frontumschlag Gestaltungsfibel Poppenreuth, ''Dorfgestaltung Poppenreuth e.V.'' (Hrsg.)"
"Datei:RS Porträt.jpg","Reinhard Schlüter im Bogenhof vor dem Hintergrund einer freigelegten Wand aus dem 19. Jahrhundert (Juni 2023)"
"Datei:Raumstreben Königstraße 59 Grafflmarkt.jpeg","Grafflmarkt vor dem raum.StREBEN Königstr. 59, 2023"
"Datei:Raumstreben Königstraße 59 Laden.jpeg","Showroom im raum.StREBEN Königstr. 59, 2023"
"Datei:Reinhard Schlüter - 2023.jpg","Reinhard Schlüter im Bogenhof vor dem Hintergrund einer freigelegten Wand aus dem 19. Jahrhundert (Juni 2023)"
"Datei:Rgb 38-dekt logoblock nuernberg 3zlg mineralblau.png","Logo: Deutscher Evangelischer Kirchentag 2023 (C)"
"Datei:Richtfest Mai 2023 30.jpg","Richtfest am Neubau des Klinikum Fürth (v.l.n.r.): Peter Krappmann, OB Thomas Jung, Dr. Markus Söder, Klaus Holetschek und Alexander Mohr"
"Datei:Robert-Koch-Straße 4 Mrz 2023 1.jpg","Robert-Koch-Straße 4, Mrz 2023"
"Datei:Robert-Koch-Straße 4 Mrz 2023 2.jpg","Robert-Koch-Straße 4, Mrz 2023"
"Datei:Robert-Koch-Straße 4 Mrz 2023.jpg","Robert-Koch-Straße 4, Mrz 2023"
"Datei:Robert-Koch-Straße 56 Mrz 2023 Brunnen 1.jpg","Ehem. Brunnen vor dem Gebäude Robert-Koch-Straße 56, Mrz 2023"
"Datei:Robert-Koch-Straße 56 Mrz 2023 Brunnen 2.jpg","Ehem. Brunnen vor dem Gebäude Robert-Koch-Straße 56, Mrz 2023"
"Datei:Robert-Koch-Straße 56 Mrz 2023 Brunnen 3.jpg","Ehem. Brunnen vor dem Gebäude Robert-Koch-Straße 56, Mrz 2023"
"Datei:Robert-Koch-Straße 56 Mrz 2023 Brunnen 4.jpg","Ehem. Brunnen vor dem Gebäude Robert-Koch-Straße 56, Mrz 2023"
"Datei:Robert-Koch-Straße 56 Mrz 2023.jpg","Robert-Koch-Straße 56, davon ein ehem. Brunnen - vermutlich aus dem 1950er Jahren, Aufnahme Mrz 2023"
"Datei:Romminggasse 17 2023.jpg","Neubau von 1965, Standort des ehemaligen Bauernhauses ""Eberleinsgütlein"" [[Romminggasse 17]], im Hintergrund Anwesen [[Fischerberg 20]], im Oktober 2023"
"Datei:Romminggasse 17a 2023.1.jpg","altes Nebengebäude [[Romminggasse 17a]] vom ehemaligen Bauernhaus ""Eberleinsgütlein"" [[Romminggasse 17]] Baujahr 1758, 1965 durch einen Neubau ersetzt, im Oktober 2023"
"Datei:Romminggasse 17a 2023.2.jpg","altes Nebengebäude und früheres Büttnerhaus [[Romminggasse 17a]] vom ehemaligen Bauernhaus [[Romminggasse 17]], im Hintergrund der [[Fischerberg]], im Oktober 2023"
"Datei:Romminggasse 3 2023.1.jpg","Anwesen [[Romminggasse 3]] mit Nebengebäude, im Oktober 2023"
"Datei:Romminggasse 3 2023.2.jpg","Anwesen [[Romminggasse 3]] Blickrichtung [[Stadelner Hauptstraße]] mit Verkehrs Protest Plakat, im Oktober 2023"
"Datei:Romminggasse Stadeln 1 2023.jpg","Blick in die [[Romminggasse]] Stadeln, hinten die Gebäude vl. [[Romminggasse 15]], [[Romminggasse 17a]] und [[Romminggasse 17]] im Oktober 2023"
"Datei:Romminggasse Stadeln 2 2023.jpg","Gebäude [[Romminggasse 15]] und [[Romminggasse 17a]] Baujahr vor 1833, im Oktober 2023"
"Datei:Ronh Hauptstr 267 Jeschar 1.jpg","Neubau in der Ronhofer Hauptstraße mit Kunst von André Jeschar, Juni 2023"
"Datei:Ronh Hauptstr 267 Jeschar 2.jpg","Neubau in der Ronhofer Hauptstraße mit Kunst von André Jeschar, Juni 2023"
"Datei:Ronhof-Apotheke Eingang Ronhofer Weg 16.JPG",
Datei:Ronhof-Apotheke0.jpg,
Datei:Ronhof-Apotheke1.jpg,
Datei:Ronhof-Apotheke3.jpg,
"Datei:Ronhofer Hauptstraße 200 - 1.jpg",
"Datei:Ronhofer Hauptstraße 200 - 2.jpg",
"Datei:Ronhofer Hauptstraße 200 - 3.jpg",
"Datei:Ronhofer Hauptstraße 310 - 1.jpg",
"Datei:Ronhofer Hauptstraße 310 - 2.jpg",
"Datei:Ronhofer Hauptstraße 310 - 3.jpg",
"Datei:Ronhofer Hauptstraße 310 - 4.jpg",
"Datei:Ronhofer Hauptstraße 310 - 5.jpg",
"Datei:Ronhofer Hauptstraße 310 - 6.jpg",
"Datei:Roth Susanne - Neues Museum Nürnberg.jpg","Künstlerbeschreibung anläßlich der Ausstellung im Neun Museum Nürnberg"
"Datei:SWG Armans Gaststätte Aug 2023.jpg","Die Gaststätte Armans in der Stettiner Straße 45, Aug. 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 1.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 10.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 11.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 12.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 13.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 14.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 16.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 17.jpg","Dr. Benedikt Döhla in der Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 18.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 19.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 2.jpg","Gang im EG, Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 20.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 21.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 22.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 23.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 24.jpg","Pressetermin mit Dr. Benedikt Döhla in der Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 25.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 26.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 27.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 3.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 4.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 5.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 6.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 7.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 8.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023 9.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Saturn Sammelunterkunft Mrz 2023.jpg","Sammelunterkunft im ehem. Elektrokaufhaus Saturn an der Würzburger Straße, Mrz 2023"
"Datei:Schießplatz 5 Aug 2023.jpg","Schießplatz 5, Aug. 2023"
"Datei:Schießplatz Aug 2023.jpg","Der Schießplatz in der Fürther Altstadt, Aug. 2023"
"Datei:Schleicherei am Frühlingsmarkt.jpg",
"Datei:Schlüssel Korb.jpg","Logo:Korb Schlüssel"
"Datei:Schneidershäusla Jan 2023 1.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 2.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 3.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 4.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 5.jpg","Das sog. Schneidershäusla in Burgfarrnbach, daneben das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 6.jpg","Das sog. Schneidershäusla in Burgfarrnbach, daneben das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schreinerei Fleischmann Schaukasten.JPG",
"Datei:Schreinerei Popp1.JPG",
"Datei:Schreinerei Popp2.JPG",
"Datei:Schreinerei Popp3.JPG",
"Datei:Schriftzug פירדא Fiorda.jpg","Schriftzug פיורדא Fiorda im Jüdischen Museum Franken (JMF), Fürth"
"Datei:Schuhhaus Oehrlein Detailbild.jpg","Schuhhaus Oehrlein; März 2023"
"Datei:Schuhhaus Oehrlein Feb 2023 1.jpg","Das Schuhhaus Oehrlein der Gustavstraße vor der Schließung im Februar 2023"
"Datei:Schuhhaus Oehrlein Feb 2023 2.jpg","Das Schuhhaus Oehrlein der Gustavstraße vor der Schließung im Februar 2023"
"Datei:Schuhhaus Oehrlein Feb 2023 3.jpg","Das Schuhhaus Oehrlein der Gustavstraße vor der Schließung im Februar 2023"
"Datei:Schuhhaus Oehrlein Feb 2023 4.jpg","Das Schuhhaus Oehrlein der Gustavstraße vor der Schließung im Februar 2023"
"Datei:Schuhhaus Oehrlein Feb 2023 5.jpg","Das Schuhhaus Oehrlein der Gustavstraße vor der Schließung im Februar 2023"
"Datei:Schuhhaus Oehrlein Feb 2023.jpg","Das Schuhhaus Oehrlein der Gustavstraße vor der Schließung im Februar 2023"
"Datei:Schuhhaus Oehrlein Lager.jpeg","Schuhhaus Oehrlein; März 2023"
"Datei:Schuhhaus Oehrlein LagerII.jpg","Schuhhaus Oehrlein; März 2023"
"Datei:Schuhhaus Oehrlein LagerIII.jpg","Schuhhaus Oehrlein; März 2023"
"Datei:Schuhhaus Oehrlein LagerIV.jpg","Schuhhaus Oehrlein; März 2023"
"Datei:Schuhhaus Oehrlein LagerV.jpg","Schuhhaus Oehrlein; März 2023"
"Datei:Schuhhaus Oehrlein VerkaufraumIV.jpg","Schuhhaus Oehrlein; März 2023"
"Datei:Schuhhaus Oehrlein VerkaufsraumI.jpg","Schuhhaus Oehrlein; März 2023"
"Datei:Schuhhaus Oehrlein VerkaufsraumII.jpg","Schuhhaus Oehrlein; März 2023"
"Datei:Schuhhaus Oehrlein VerkaufsraumIII.jpg","Schuhhaus Oehrlein; März 2023"
"Datei:Schule Ufarrnb 20230301 1.jpg","Die Farrnbach-Schule im Ligusterweg in Unterfarrnbach, 2023"
"Datei:Schule Ufarrnb 20230301 2.jpg","Die Turnhalle der Farrnbach-Schule im Ligusterweg in Unterfarrnbach, 2023"
"Datei:Schwabacher a 20230514 Ausschnitt Vitalia.jpg","VITALIA Reformhaus Fürth in der Fußgängerzone, Mai 2023"
"Datei:Schwabacher a 20230514.jpg","Blick in die Schwabacher Straße Richtung Sparkassen-Hochhaus, Mai 2023"
"Datei:Schwabacher b 20230514.jpg","Blick in die Schwabacher Straße Richtung Rathaus, 2023"
"Datei:Schwandbunker Mai 2023 1.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 10.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 11.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 12.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 13.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 14.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 15.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 16.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 17.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 18.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 19.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 2.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 3.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 4.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 5.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 6.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 7.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 8.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 9.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Serie Namib Wüste 1.jpg","Serie Namib Wüste 1"
"Datei:Serie Namib Wüste 2.jpg","Serie Namib Wüste 2"
"Datei:Serie Namib Wüste 3.jpg","Serie Namib Wüste 3"
"Datei:Shopper aus Meshplane.jpg","Taschen aus Meshplane von Ulrike Hofmann-Schüll, 2023"
"Datei:Siemensstraße 18 Aug 2023 1.jpg","Das Hochhaus in der Siemensstraße 18, Aug. 2023"
"Datei:Siemensstraße 18 Aug 2023 2.jpg","Das Hochhaus in der Siemensstraße 18, Aug. 2023"
"Datei:Siemensstraße 18 Aug 2023.jpg","Das Hochhaus in der Siemensstraße 18, Aug. 2023"
"Datei:Siemensstraße 24 Aug 2023 1.jpg","Das erste Holzhybridhaus in Fürth in der Siemensstraße 24 errichtet von der WBG Fürth, Aug. 2023"
"Datei:Siemensstraße 24 Aug 2023 2.jpg","Das erste Holzhybridhaus in Fürth in der Siemensstraße 24 errichtet von der WBG Fürth, Aug. 2023"
"Datei:Siemensstraße 24 Aug 2023.jpg","Das erste Holzhybridhaus in Fürth in der Siemensstraße 24 errichtet von der WBG Fürth, Aug. 2023"
"Datei:Silber Medaille Fürth 1630.jpg","Silber Medaille zur Geschichte Fürths 1630 mit blauem Samtetui"
"Datei:Silber Medaille Fürth 1835.jpg","Silber Medaille zur Geschichte Fürths 1835 mit blauem Samtetui"
"Datei:Silvia Stolz Sept 2023.jpg","Die spätere Theaterintendantin Silvia Stolz beim Theaterfest, Sept. 2023"
"Datei:Simonstraße 04 01.jpg","Fassade Simonstraße 4 (Dezember 2023)"
"Datei:Simonstraße 05.jpg","Fassade Simonstraße 5 (Dezember 2023)"
"Datei:Simonstraße 07.jpg","Fassade Simonstraße 7 (Dezember 2023)"
"Datei:Simonstraße 09.jpg","Fassade Simonstraße 9 (Dezember 2023)"
"Datei:Simonstraße 11 01.jpg","Fassade Simonstraße 11 (Dezember 2023)"
"Datei:Simonstraße 11 02.jpg","Eingang Simonstraße 11 (Dezember 2023)"
"Datei:Simonstraße 13.jpg","Fassade Simonstraße 13 (Dezember 2023)"
"Datei:Simonstraße 16a 01.jpg","Fassade Simonstraße 16 a von der Simonstraße aus (Dezember 2023)"
"Datei:Simonstraße 16a 02.jpg","Fassade Simonstraße 16 a von der Simonstraße aus gesehen (Dezember 2023)"
"Datei:Simonstraße 19 01.jpg","Fassade Simonstraße 19 (Dezember 2023)"
"Datei:Simonstraße 21 01.jpg","Fassade Simonstraße 21 (Dezember 2023)"
"Datei:Simonstraße 21 02.jpg","Fassade Simonstraße 21 (Dezember 2023)"
"Datei:Simonstraße 30 01.jpg","Fassade Simonstraße 30 (Dezember 2023)"
"Datei:Simonstraße 30 02.jpg","Eingang Simonstraße 30 (Dezember 2023)"
"Datei:Simonstraße 32.jpg","Fassade Simonstraße 32 (Dezember 2023)"
"Datei:Simonstraße 60 01.jpg","Fassade von der Simonstraße aus gesehen, Eckhaus zur Kornstraße (Dezember 2023)"
"Datei:Simonstraße 60 02.jpg","Eingang von der Simonstraße aus (Dezember 2023)"
"Datei:Simonstraße 60 03.jpg","Verschlossener Eingang zur Simonstraße 60 (von der Kornstraße aus)"
"Datei:Simonstraße 60 04.jpg","Fassade Simonstraße 60 von der Kornstraße aus gesehen (Dezember 2023)"
"Datei:Simonstraße 62 01.jpg","Simonstraße 62, Eckhaus, Fassade von der Simonstraße aus gesehen, ehem. Gastsätte Frohes Heim, Dez. 2023"
"Datei:Simonstraße 62 02.jpg","Simonstraße 62, Eckhaus, Detail der Fassade von der Simonstraße aus gesehen, Dez. 2023"
"Datei:Simonstraße 62 03.jpg","Simonstraße 62, Eckhaus, Eingang von der Simonstraße aus gesehen zur ehem. Gaststätte Frohes Heim, Dez. 2023"
"Datei:Simonstraße 62 05.jpg","Simonstraße 62, Eckhaus, Eingang in der Kornstraße (Dezember 2023)"
"Datei:South park cycles.jpeg","Unternehmensschild im Außenbereich: South park cycles, Jan 2023"
"Datei:SouthPark cycles.jpg","Unternehmensschild im Außenbereich: South park cycles, Jan 2023"
