,Geburtstag,Geburtsjahr,Beruf,Bild
"Georg Friedrich Egelseer","31. August",1822,"Gastwirt,Landwirt",
"Johann Gottfried Eger",,1776,"Chronist,Polizeisekretär,Kämmerer",
"Adam Egerer","11. August",1859,"Magistratsrat,Architekt",
"Matthias Egersdörfer","28. Dezember",1969,"Kabarettist,Schauspieler,Autor,Sänger","Datei:Matthias Egersdörfer Kulturpreis 2018 4.jpg"
"Peter Eggen","9. Juni",1935,Steuerberater,
"Franz Ehrlich","27. September",1876,"Kaufmann,Fabrikant",
"Leopold Ehrmann","3. März",1841,"Gemeindebevollmächtigter,Magistratsrat",
"Max Eichler","22. November",1924,,
"Stephan Eichmann",,1977,"Jurist,Rechtsanwalt","Datei:Stephan Eichmann fw.jpg"
"Max Eiermann","28. Januar",1836,Fabrikant,
"Irmi Eimer",,1950,"Musiker,Historiker,Autor,Stadtführer",
"Norbert Eimer","19. März",1940,Politiker,"Datei:Norbert Eimer FDP.jpg"
"Alfred Einhorn","11. Juli",1920,"Richter,Oberstaatsanwalt","Datei:Alfred Einhorn 1972.jpg"
"David Einhorn","10. November",1809,"Jüdischer Theologe","Datei:David Einhorn.jpg"
"Max David Einhorn","25. August",1873,"Kaufmann,Lederfabrikant",
"Sigmund Max Einhorn","1. Januar",1820,"Kaufmann,Lederwarenhändler",
"Hans Eisch",,1899,Angestellter,"Datei:Hans Eisch.jpg"
"Emma Eisenfeld","1. März",1887,NS-Frauenschaft,
"Thomas Eisenhöfer","13. Juli",1966,"Musiker,Feuerwehrmann,Weltenbummler","Datei:Eisi alleine 2.jpg"
"Daniela F. Eisenstein",,1969,"Historiker,Direktor","Datei:Daniela Eisenstein 2004.JPG"
"Irma Naumburger","4. Juni",1888,,
"Salomon Eldod","16. Februar",1822,Lehrer,
"Markus Elias","15. Juli",1886,"Lehrer,Schuldirektor","Datei:Markus Elias Bild.png"
"Helmut Ell","30. April",1961,"Musiker,Angestellter","Datei:Helmut Ell2.jpg"
"Benzion Ellinger","16. Februar",1863,Lehrer,
"Dieter End","10. März",1953,Fotograf,
"Georg Endter der Jüngere",,1585,"Buchhändler,Buchdrucker",
"Friedrich Engel","25. April",1925,Mechaniker,"Datei:Fritz Engel 1985.jpg"
"Kurt Engel","20. November",1925,"Bahnbeamter,Organist,Chorleiter,Kirchenmusiker","Datei:Kurt Engel 1975.jpg"
"Barbara Engelhard","17. Oktober",1974,"Maler,Künstler,Installationskünstlerin","Datei:Engelhard hans joachim winkler.jpg"
"Eduard Engelhardt","30. Dezember",1851,"Kommerzienrat,Fabrikant,Geschäftsführer",
"Ernst Engelhardt","11. März",1902,Kaufmann,
"Eugenie Engelhardt","15. Dezember",1851,Schriftsteller,
"Johann Wilhelm Engelhardt","21. Mai",1816,"Stifter,Fabrikant,Magistratsrat","Datei:Foto Stadtarchiv Fürth A 6323.jpg"
"Johann Friedrich Philipp Engelhart","16. Februar",1797,Chemiker,
"Simon Engert",,1803,"Schneidermeister,Seidenraupenzüchter",
"Joseph Otto Entres","13. März",1804,"Bildhauer,Künstler",
"Roland Epper","19. Juni",1951,"Grafiker,Künstler,Diplomsozialwirt","Datei:Roland Epper Selbstbildnis.jpg"
"Bernhard Eras","5. August",1894,Bauunternehmer,
"Friedrich Eras","5. März",1875,"Wirt,Bauunternehmer,Kellner,Maurer",
"Johann Eras","22. Juni",1879,"Wirt,Schlosser",
"Johann Friedrich Eras","2. August",1884,Ingenieur,
"Konrad Eras jr.","28. Dezember",1876,"Architekt,Bauunternehmer",
"Konrad Eras sen.","24. Mai",1848,Bauunternehmer,
"Otto Erat",,1901,"Stifter,Versandleiter","Datei:Otto Erat.jpg"
"Herbert Erhard","6. Juli",1930,"Fußballspieler,Fußball-Nationalspieler","Datei:Herbert Erhardt Autogrammkarte.jpg"
"Ludwig Erhard","4. Februar",1897,"Politiker,Bundeskanzler,Betriebswirt","Datei:Portrait Ludwig Erhard.jpg"
"Julius Erlanger","26. August",1842,Kaufmann,
"Emilie Ermer","19. Oktober",1928,,
"Lara Ermer",,1996,"Schriftsteller,Künstler,Moderator","Datei:Lara Ermer.jpg"
"Martin Ermer","27. September",1928,"Sportler,Kraftfahrer","Datei:Martin Ermer 2018.jpg"
"Martina Ertl-Pilhofer",,1958,,
"Hilmar Evora","30. Juli",1870,Brauereibesitzer,
"Wilhelm Evora","27. April",1846,"Politiker,Brauereibesitzer,Zimmermeister,Baumeister",
"Dr. Paulus Ewald","7. Juli",1792,"Autor,Pfarrer,Privatdozent",
"Theodor Eyrich","7. September",1838,Architekt,
"Hans Eyselein","27. Mai",1890,"Pilot,Schneider,Kraftfahrer",
"Johann Georg Faber","1. Mai",1775,Polizeikommissär,
"Michael Heinrich Faber",,1770,"Rechtsrat,Spiegelglasfabrikant",
"Johann Fabricius","18. August",1560,Pfarrer,
"Johann Baptist Fabricius",,1532,Pfarrer,"Datei:4 Fabricius 1.jpg"
"Josua Moses Falkenau","20. Mai",1774,"Rabbiner,Juwelier,Unterrabbiner,Dajan",
"Karin Falkenberg",,1969,Historiker,"Datei:Karin Falkenberg bei der Hörspielproduktion im Rundfunkmuseum, 2014.jpeg"
"Béla Faragó","23. September",1958,"Maler,Künstler,Zeichner,Restaurator",
"Wilhelm Farnbacher","26. November",1844,"Fabrikbesitzer,Papierfabrikant",
"David Farntrog","20. August",1883,Kaufmann,
"Ella Farntrog","25. März",1887,Textilwarenhändlerin,
"Erwin Farntrog","31. Mai",1923,,
"Isaak Farntrog","1. Februar",1882,,
