,Beschreibung
"Datei:Luftschutzbezirke II WK Fürth .jpg","Stadtplan aus den 1920er Jahren, überarbeitet 1937 mit der Einzeichnung der Luftschutzeinrichtungen und Bezirke im Stadtgebiet Fürth."
"Datei:Luftwaffe Südstadt 1940 1.jpg","Aufbau von Flak-Geschützen (2-cm-Flak 38, 2-cm-Flak-Vierling 38, 8,8-cm-Flak 18/36/37) in der Südstadt vor der Artilleriekaserne, ca. 1940"
"Datei:Luftwaffe Südstadt 1940.jpg","Luftwaffenhelfer in der Südstadt vor der Artilleriekaserne, ca. 1940"
"Datei:Luisenstraße 3 Kriegsschaden.JPG","Luisenstr. 3, vereinfachter Wiederaufbau nach Volltreffer, vgl. Pendant Hornschuchpromenade 2 (Stand: 2015). Rechts im Bild [[Hornschuchpromenade 1]]"
"Datei:Magazinstr. Flak-Stellung.jpg","Betonsockel eines 8,8-cm-Geschützes der Flak-Batterie Höfen. Bodensondierung vor Baubeginn von [[Wolf ButterBack]] (1997)"
"Datei:Mauerstraße 4.2.jpg","Luftschutzzeichen [[Zweiter Weltkrieg]] an der Fassade [[Mauerstraße 4]]. Beschriftung: ""NA"" (Notausstieg) im Juni 2020"
"Datei:Merkblatt zum Nachweis der arischen Abstammung im 3. Reich.jpg","Merkblatt zum Nachweis der arischen Abstammung im 3. Reich"
"Datei:Monteith Barracks Plan 1959.jpg","Lageplan mit Gebäudeaufschlüsselung Monteith Barracks in Atzenhof, Aug. 1959"
"Datei:NL-FW 09 KP 470 Mannhof Bombenangriff 4.JPG","Todesanzeige der 3 Bombenopfer der Familie Ulrich verursacht durch die komplette Zerstörung des Bauernhofes in [[Mannhof]] am 26. Februar 1943"
"Datei:NL-FW 09 KP 471 Mannhof Bombenangriff 1.jpg","Der durch Bombenvolltreffer zerstörte Bauernhof der Familie Ulrich mit 3 Todesopfer in [[Mannhof]] am 26. Februar 1943"
"Datei:NL-FW 09 KP 472 Mannhof Bombenangriff 2.jpg","Der durch Bombenvolltreffer zerstörte Bauernhof der Familie Ulrich mit 3 Todesopfer (Katharina Ulrich, geb. Romming, Johann Michael Ulrich, Leonhard Ulrich) in [[Mannhof]] am 26. Februar 1943"
"Datei:NL-FW 09 KP 473 Mannhof Bombenangriff 3.jpg","Der durch Bombenvolltreffer zerstörte Bauernhof der Familie Ulrich mit 3 Todesopfer in [[Mannhof]] am 26. Februar 1943"
"Datei:NL-FW 09 KP 741 Georg Mehl Kriegsschaden Mannhof.jpg","Bombenschaden - die abgebrannte Scheune der Familie Mehl in Mannhof, 1943"
"Datei:NL-FW 09 KP 763 Musterung 1938.jpg","Musterung, Aufnahme vor dem Gasthaus Rösch in Vach, 1938"
"Datei:Neumannstraße 18 Kriegsschaden.JPG","Neumannstr. 18, Splittereinwirkung im oberen Teil der Fassade (Stand: 2015)"
"Datei:Pfisterstraße 28.JPG","Pfisterstr. 28, Luftschutzzeichen (Stand: 2014)"
"Datei:Photo-Porst Filiale Fürth im 3. Reich.jpg","Eine zeitgenössische Fototasche von der Firma [[Photo-Porst]] mit Aufdruck Filiale Fürth [[Schwabacher Straße 7]], Erlangen Adolf-Hitler-Straße 60 und 2x in Nürnberg."
"Datei:Reichskleiderkarte 1.jpeg","Vierte Reichskleiderkarte vom 1.10.1943 zum Erwerb rationierter Artikel der kriegsbedingten Mangelwirtschaft"
"Datei:Reichskleiderkarte 2.jpeg","Vierte Reichskleiderkarte vom 1.10.1943 (Seite 2) zum Erwerb rationierter Artikel der kriegsbedingten Mangelwirtschaft"
"Datei:Reichskleiderkarte 3.jpeg","Vierte Reichskleiderkarte vom 1.10.1943 (Seite 3) zum Erwerb rationierter Artikel der kriegsbedingten Mangelwirtschaft"
"Datei:Rettungsstelle Birkenstraße.jpg","Rettungsstelle Birkenstraße, Schutzraum für 67 Personen, heute begrünt und mit Spielplatz bebaut (Stand: 2015)"
"Datei:Ritterstrasse 4 6 LS Zeichen.jpg","[[Ritterstraße]] 4 mit Luftschutzzeichen an der Hauswand, 2017"
"Datei:Ritterstraße 6 IMG 6440 LSR Notausstieg.jpg","Luftschutzzeichen an der Fassade Ritterstraße 6, NA = Notausstieg"
"Datei:Ronwaldbunker 01.jpg","Umgebauter Hochbunker Ronwaldstraße 19, 2024"
"Datei:Ronwaldbunker 02.jpg","Umgebauter Hochbunker Ronwaldstraße 19, 2024"
"Datei:Ronwaldbunker 12 2019 1.JPG","Umgebauter Hochbunker Ronwaldstraße 19, 2019"
"Datei:Ronwaldbunker 12 2019 2.JPG","Umgebauter Hochbunker Ronwaldstraße 19, 2019"
"Datei:Rosenstrasse 4 Luftangriff.jpg","[[Rosenstraße]] 4, Schild zur Erinnerung an den Bombenangriff am [[25. April]] [[1944]]."
"Datei:Rosenstraße 7 Kriegsschaden.JPG","Rosenstr. 7, Splittereinwirkung auf die gesamte Fassade (Stand: 2015)"
"Datei:Rosenstraße 9 Kriegsschaden.JPG","Rosenstr. 9, Splittereinwirkung auf die gesamte Fassade (Stand: 2015)"
"Datei:Schwabacher Straße 4 Kriegsschaden.JPG","Schwabacher Str. 4, Splittereinwirkung auf die gesamte Fassade (Stand: 2015)"
"Datei:Schwabacher Straße 78.jpg","Schwabacher Straße 78, Kriegsschaden an Hausseite Johannisstraße (2008). Mittlerweile beseitigt"
"Datei:Schwandbunker Mai 2023 1.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 10.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 11.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 12.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 13.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 14.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 15.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 16.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 17.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 18.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 19.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 2.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 3.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 4.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 5.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 6.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 7.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 8.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023 9.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Schwandbunker Mai 2023.jpg","Der sog. Schwandbunker an der [[Friedrich-Ebert-Straße]] / Feldstraße, Mai 2023"
"Datei:Soforthilfe 1949 Fürther Bombenopfer.jpg","Bescheid des ""Soforthilfeausschuss"" Fürth von 1949 über 150 DM für die beiden total ausgebomben Wohnungen [[Alexanderstraße 15]] vom 8.3.1943 und [[Maxstraße 32]] vom 8.4.1945"
"Datei:St Matthäus April 2020 15.jpg","Gedenkraum für die Gefallenen des 2. Weltkrieges im Innenraum der evang. Kirche St. Matthäus in Vach, April 2020"
"Datei:St Matthäus April 2020 16 Montage.jpg","Gedenkraum für die Gefallenen des 2. Weltkrieges im Innenraum der evang. Kirche St. Matthäus in Vach (Montage der Namenstafeln ohne Christus-Kreuz), April 2020"
"Datei:Standesamt 1942 Stempel und Gebührenmarke.jpg","[[Standesamt]] 1942 Stempel und Gebührenmarke"
"Datei:Stempel Jagdfliegerschule 4 Fürth 1940.png","Stempel der ""Jagdfliegerschule 4 Fürth"" von 1940, die am [[Flugplatz Fürth-Atzenhof]] stationiert war"
"Datei:Südstadt 08031943 A5320.jpg","Aufnahme aus der Amalienstraße nach dem Luftangriff 8. auf 9. März 1943, Blick zur Einmündung der Benno-Mayer-Straße mit dem heute noch existierenden Haus Amalienstr. 52a im Hintergrund"
"Datei:Südstadt 08031943 A7166-01.jpg","Aufnahme aus der Amalienstraße nach dem Luftangriff 8. auf 9. März 1943. Abschnitt zwischen [[Ludwigstraße]] und [[Benno-Mayer-Straße]]. Heute Amalienstr. 45/47. Rechts im Bild angeschnitten [[Amalienstraße 48]]"
"Datei:Südstadt 08031943 A7166-02.jpg","Aufnahme aus der Amalienstraße nach dem Luftangriff 8. auf 9. März 1943, Blick zur Einmündung der Benno-Mayer-Straße mit dem heute noch existierenden Haus Amalienstr. 52a im Hintergrund"
"Datei:Südstadt 08031943 A7166-12.jpg","Aufnahme aus der Amalienstraße nach dem Luftangriff [[8. März|8.]] auf [[9. März]] [[1943]]. Gut erkennbar ist das Haus [[Amalienstraße 51]] mit seinem markanten Erker in der rechten Bildmitte. Links daneben die schwer getroffenen Gebäude Nr. 47 u. 45"
"Datei:Südstadt 08031943 A7166-13.jpg","Aufnahme aus der Amalienstraße nach dem Luftangriff 8. auf 9. März 1943. Blick von der Einmündung [[Benno-Mayer-Straße]] in Richtung [[Ludwigstraße]]"
"Datei:Südstadt 08031943 A7166-15.jpg","Aufnahme aus der Südstadt nach dem Luftangriff 8. auf 9. März 1943. Im Bild verschüttete Personen, die bei dem  Luftangriff ums Leben kamen."
"Datei:Südstadt 08031943 A7166-16.jpg","Aufnahme aus der Amalienstraße nach dem Luftangriff 8. auf 9. März 1943. Blick Richtung [[Ludwigstraße]] mit schwer beschädigter Nr. 45 u. 47. Rechts im Bild angeschnitten die Hausnr. 51"
"Datei:Südstadt 08031943 A7166-17.jpg","Aufnahme aus der Amalienstraße nach dem Luftangriff 8. auf 9. März 1943. Zentral im Bild die Hausnr. 47 (links), 51 (mitte) und 53 (rechts)"
"Datei:Südstadt 08031943 A7166-18.jpg","Aufnahme aus der Amalienstraße nach dem Luftangriff 8. auf 9. März 1943. Abschnitt zwischen [[Ludwigstraße]] und [[Benno-Mayer-Straße]]. Zerstörte Nr. 45 kurz vor dem Einsturz. Heute Amalienstr. 45/47"
"Datei:Südstadt 08031943 A7166-24.jpg","Aufnahme aus der Amalienstraße nach dem Luftangriff 8. auf 9. März 1943. Abschnitt zwischen [[Ludwigstraße]] und [[Benno-Mayer-Straße]]. Schwer beschädigte Nr. 45 u. 47. Heute Amalienstr. 45/47"
"Datei:Südstadt 08031943 A7166-28.jpg","Aufnahme aus der Amalienstraße nach dem Luftangriff 8. auf 9. März 1943. Abschnitt zwischen [[Ludwigstraße]] und [[Benno-Mayer-Straße]]. Schwer beschädigte Nr. 45 samt Rückgebäude von der Hofseite aus. Heute Amalienstr. 45/47.Im Hintergrund zerstörte Ostseite von Nr. 41"
"Datei:Südstadt 08031943 A7166-36.jpg","Aufnahme aus der Amalienstraße nach dem Luftangriff 8. auf 9. März 1943. Abschnitt zwischen [[Ludwigstraße]] und [[Benno-Mayer-Straße]]. Schwer beschädigte Nr. 45 mit Rückgebäude. Heute Amalienstr. 45/47"
"Datei:Südstadt 08031943 A7166-38.jpg","Aufnahme aus der Amalienstraße nach dem Luftangriff 8. auf 9. März 1943. Blick in Richtung [[Ludwigstraße]] mit Hausnr. Amalienstr. 41 mit beschädigter Ostseite u. Ludwigstr. 14. Einsturz von Nr. 45. Heute Amalienstr. 45/47"
"Datei:Südstadt 08031943 A7166-43.jpg","Aufnahme aus der Amalienstraße nach dem Luftangriff [[8. März|8.]] auf [[9. März]] [[1943]]. Abschnitt zwischen [[Ludwigstraße]] und [[Benno-Mayer-Straße]]. Rest von Nr. 45 mit Rückgebäude kurz vor dem Einsturz. Heute Amalienstr. 45/47"
"Datei:Südstadt 09031943 A5313.jpg","Aufnahme aus der Südstadt nach dem Luftangriff vom 8. auf 9. März 1943 - in der Bildmitte zentral [[Amalienstraße 46]], [[Ludwigstraße 19]] und Nr. 24, [[Kirche St. Paul]] im Hintergrund"
"Datei:Theaterstraße 20 Kriegsschaden Detail.JPG","Theaterstr. 20, Splittereinwirkung auf die gesamte Fassade, Detailansicht (Stand: 2015)"
"Datei:Theaterstraße 20-22 Kriegsschaden.JPG","Theaterstr. 20 u. 22, Splittereinwirkung auf die gesamte Fassade (Stand: 2015)"
"Datei:Theresienstraße 37.jpg","Theresienstraße 37, mit Luftschutzkennzeichnung aus dem 2. Weltkrieg"
"Datei:Tor Rosenstraße 4 2018 1.jpg","Eingang zur [[Rosenstraße]] 4 mit Schild zur Erinnerung an den Bombenangriff am [[25. April]] [[1944]], Aufnahme April 2018"
"Datei:Tor Rosenstraße 4 2018 2.jpg","[[Rosenstraße]] 4, Schild zur Erinnerung an den Bombenangriff am [[25. April]] [[1944]], Aufnahme April 2018"
"Datei:Waldstraße 25 Kriegsschaden.JPG","Waldstr. 25, Gebäudeseite Flössaustr. – Splittereinwirkung im unteren und mittleren Teil der Fassade, verputzt (Stand: 2015)"
"Datei:Wilhelm Frank 1943.jpg","Wilhelm Frank im Juni 1943 an der Ostfront, Kaukasus"
"Datei:Wilhelm Frank Todesbestätigung 1944.jpg","Oberkommando der Wehrmacht bestätigt Wilhelm Franks Tod mit Schreiben vom 21. Januar 1944"
"Datei:Würzburger Straße 2 Kriegsschaden.jpg","Würzburger Str. 2, Splittereinwirkung auf die Fassade, verputzt und teilweise ersetzt (dunklere Sandsteine) (Stand: 2015)"
