,Objekt,Architekt,Bauherr,Baujahr,Akten-Nr.,Baustil
"Königswarterstraße 66",Mietshaus,"Fritz Walter",,1895,D-5-63-000-690,Neubarock
"Lange Straße 53","Ehem. Spiegelfabrik","Fritz Walter,Max Mayer",,1898,D-5-63-000-2069,
"Leyher Straße 23",Mietshaus,"Fritz Walter","Georg Otto",1898,,Historismus
"Lindenstraße 18",Villa,"Fritz Walter","Nikolaus Bauer",1902,D-5-63-000-744,Neubarock
"Ludwig-Erhard-Straße 1","Wohn- und Geschäftshaus","Fritz Walter",,1903,D-5-63-000-748,Neu-Nürnberger-Stil
"Ludwig-Erhard-Straße 7","Wohn- und Geschäftshaus","Fritz Walter",,1900,D-5-63-000-753,Neurenaissance
"Luisenstraße 7",Mietshaus,"Fritz Walter",,1893,D-5-63-000-776,Neubarock
"Maistraße 10","Wohn- und Geschäftshaus in Ecklage","Fritz Walter",,1889,D-5-63-000-790,Neurenaissance
"Mathildenstraße 50","Mietshaus in Ecklage","Fritz Walter",,1894,D-5-63-000-876,Neurenaissance
"Maxstraße 24; Nähe Maxstraße","Ehemaliges Wohn- und Geschäftshaus, jetzt Mietshaus","Fritz Walter",,1901,D-5-63-000-898,Historismus
"Moststraße 3","Wohn- und Geschäftshaus","Fritz Walter","Georg Winter",1893,D-5-63-000-919,Neubarock
"Neumannstraße 18","Mietshaus in Ecklage","Fritz Walter","Georg Bauer",1899,D-5-63-000-943,Neu-Nürnberger-Stil
"Neumannstraße 24","Mietshaus in Ecklage","Fritz Walter,J. und M. Müller",,1910,D-5-63-000-949,Historismus
"Neumannstraße 28","Mietshaus in Ecklage","Fritz Walter","Georg Bauer",1899,D-5-63-000-950,Historismus
"Nürnberger Straße 100",Mietshaus,"Fritz Walter","Philipp Ammon",1898,D-5-63-000-1011,Neubarock
"Nürnberger Straße 158","Mietshaus in Ecklage","Fritz Walter","Georg Beer",1903,D-5-63-000-1031,Neu-Nürnberger-Stil
"Nürnberger Straße 2","Mietshaus in Ecklage","Fritz Walter",,1910,D-5-63-000-957,Jugendstil
"Nürnberger Straße 2 a",Mietshaus,"Fritz Walter",,1910,D-5-63-000-958,Jugendstil
"Nürnberger Straße 3","Mietshaus in Ecklage, ehemals mit Gaststätte, <br>heute Kino Babylon","Fritz Walter,Heinrich Bayer","Johann Georg Tauber",1898,D-5-63-000-959,Neubarock
"Nürnberger Straße 37; 37a; 37b; 37c; 37d","Ehemalige Fabrik- und Lagergebäude","Fritz Walter",,1900,D-5-63-000-1677,
