,Beschreibung
"Datei:Kreisknotenflechtwerk cmyk.jpg","Das romanische Kreisknotenflechtwerk im Turmgeschoß von St. Peter und Paul"
"Datei:Kriegerdenkmal 1939-45 PPP.JPG","Die Gefallenentafeln im Turmraum von St. Peter und Paul"
Datei:Krippe2019.JPG,"Weihnachtskrippe in der Poppenreuther Kirche St. Peter und Paul 2019"
"Datei:Kronleuchter 1738.jpg","Der Kronleuchter von 1738"
"Datei:Kronleuchter von 1666 a.jpg","Der Kronleuchter von 1666"
"Datei:Kärwaumzug Poppenreuth 3.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 4.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
Datei:L1000023.JPG,"der romanische Zackenfries, durchschnitten vom gotischen Kreuzrippengewölbe"
"Datei:Loeffelholz 1714 A.jpg","Das Totenschild von Georg Burkhard Loeffelholz von Colberg auf Steinach"
"Datei:Lutherbild 8.JPG","Der Reformator Martin Luther; Gemälde des Schnieglinger Lehrers S. Riegel 1883 zum 400. Geburtstag Luthers"
Datei:Lutherscheibe.jpg,"Lutherscheibe in der Ölbergkapelle"
"Datei:Löffelholz 2 .png","Loeffelholz-Kasel als Leihgabe der Kirchengemeinde Poppenreuth an das Germanische National Museum"
"Datei:Löffelholz Kasel 1507.jpg","grüne Kasel mit Allianzwappen (links Johannes Loeffelholz und rechts Katharina Dintner). Nachdem Johannes’ Halbbruder Thomas Loeffelholz erst 1507 die Erwerbungen in Poppenreuth machte, Johannes Loeffelholz aber 1509 starb, müsste die Stiftung der Kasel zwischen 1507 und 1509 zu datieren sein."
"Datei:Maria b.JPG","Maria Figur in der Poppenreuther St. Peter und Paul Kirche"
"Datei:Medaillon PPP.jpg","Das  Medaillon des Altarteppichs mit dem Siegel von St. Peter und Paul: das Kreuz mit Schlüssel und Schwert"
Datei:Melanchthonscheibe.jpg,"Melanchthonscheibe in der Ölbergkapelle"
"Datei:Orgel Eltersdorf.jpg","Die Orgel von Eltersdorf -  möglicherweise das von der Fronmüller-Witwe angeschaffte alte Poppenreuther Instrument"
"Datei:Orgel ganz.jpg","Die Simon-Orgel im historistischen Prospekt"
"Datei:Osterkerze und Blumenkreuz.jpg","Osterkerze und Blumenkreuz in St. Peter und Paul"
Datei:P1050830.JPG,"Zustand bei der Ausgrabung  anlässlich der Reparatur von Mauerrissen im Chor St. Peter und Paul im Sommer 2013 an der Ölbergkapelle
- rechts  das Fundament des Chores,
- links das Fundament der Ölbergkapelle; 
beides ist miteinander verzahnt und auf gewachsenem Fels errichtet"
Datei:P1050837.JPG,"Sakristeifenster mit einem umrandenden Birnstabprofil"
Datei:P1050862.JPG,"Sakristei mit Säulenstrebe, die vor dem Sakristeianbau an der Kirchenaußenwand stand"
Datei:P1050874.JPG,"Die Ölbergkapelle als südlicher Choranbau"
"Datei:P1060962 a.jpg","Die Werktagsseite des Poppenreuther Flügelretabels mit Laurentius und Stephanus"
Datei:P1080101.JPG,"Die historistische Kanzel von August von Kreling"
"Datei:PP - Fenster 2001.jpg","Der abstrakt gehaltene Entwurf Joachim Dorns über Hebräerbrief 13,8"
"Datei:PPP Hut des Schulmeisters.JPG","Eine vergessene Geschichte um den Tod des Poppenreuther Schulmeisters Hans Georg Schmidt, neu aufgelegt und kommentiert"
"Datei:PPP Nota Bene.JPG","Sammlung von Mitteilungen und Randbemerkungen aus der Kirchengemeinde Poppenreuth - eben Nota Bene"
"Datei:PPP Weihnachtsfenster .jpg","Taufe Jesu und ""Pfingsten unter dem Stern von Bethlehem"""
"Datei:Paramentenschrank Poppenreuth.jpg","Neugotischer Sakristeischrank, von Pfarrer Franz Karl Brehm angeschafft"
"Datei:Pfarrertafel Poppenreuth.jpg",
"Datei:Pfarrhof PPP.JPG","Poppenreuther Pfarrhof mit Jugendhaus (links) und Pfarrscheune"
"Datei:Pfr. Muck versteigert Kirchhof. Fränkischer Kurier 23.1.1873.jpg","Pfr. Muck versteigert Poppenreuther Kirchhofmauer; Fränkischer Kurier 23.1.1873"
