Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Carl Friedrich Lochner d. Ä.","2. April",1634,Nürnberg,Pfarrer,"25. Februar",1697,,"Datei:Carl Friedrich Lochner dÄ 1697.JPG"
"Daniel Friedrich Lochner","28. Mai",1738,Fürth,Pfarrer,"16. Januar",1804,,"Datei:18 Daniel Friedrich Lochner II. 1785 - 1804 a .JPG"
"Jacob Hieronymus Lochner","1. März",1649,Nürnberg,"Pfarrer,Superintendent","26. Juli",1700,,"Datei:Jacob Hieronymus Lochner cropped.jpg"
"Johann Carl Lochner","25. März",1716,,Pfarrer,,1781,,"Datei:Johann Carl Lochner 1.jpg"
"Karl Friedrich Lochner d. J.","8. September",1694,,Pfarrer,"24. Juli",1748,,"Datei:Carl Friedrich Lochner d. J. 1 Öl.jpg"
"Matthäus Friedrich Lochner","27. Oktober",1718,,Pfarrer,"7. August",1780,,
"Mauritius Hieronymus Lochner","2. April",1680,Fürth,Pfarrer,"14. Dezember",1745,,"Datei:Mauriz Hieronymus Lochner Bild.jpg"
"Hermann Locker","9. Oktober",1934,Fürth,Pfarrer,"19. Januar",1987,Baunatal-Kirchbauna,
"Georg Lutz",,1910,,Pfarrer,,1968,Poppenreuth,"Datei:23 Georg Lutz.jpg"
"Georg Löffelad",,,,Pfarrer,,,,
"Wilhelm Löhe","21. Februar",1808,Fürth,"Theologe,Pfarrer","2. Januar",1872,Neuendettelsau,"Datei:Wilhelm Loehe Portrait.jpg"
"Christoph Siegmund Löhner","21. Januar",1704,Igensdorf,Pfarrer,,1772,,
"Johann Christoph Sigmund Löhner","28. August",1740,Poppenreuth,Pfarrer,"21. Februar",1796,Beerbach,
"Georg Florian Michel",,1787,Nürnberg,Pfarrer,,1861,Poppenreuth,
"Georg Muck","7. Januar",1795,Euerbach,Pfarrer,"23. Oktober",1879,Poppenreuth,"Datei:17 Georg Muck .jpg"
"Georg Nissel",,,Nürnberg,Pfarrer,"1. März",1694,,
"Eduard Nägelsbach","13. März",1850,,Pfarrer,"7. März",1916,,"Datei:Nägelsbach 1.jpg"
"Georg Peßler",,1480,Nürnberg,"Pfarrer,Probst","22. August",1536,Nürnberg,"Datei:5 Georg Peßler.jpg"
"Melchior Pfinzing","25. November",1481,,Pfarrer,"24. November",1535,Mainz,"Datei:4 Melchior Pfinzing.jpg"
"Johann Pfister",,1496,Heroldsberg,Pfarrer,"18. November",1557,Fürth,
"Urban Pistorius",,1541,Lobenstein,Pfarrer,"31. August",1586,Fürth,
"Wilhelm Polster","10. Februar",1933,,Pfarrer,,,,
"Eduard Putz","9. Januar",1907,"Altenschönbach bei Wiesentheid","Pfarrer,Kirchenrat","22. September",1990,Erlangen,"Datei:Eduard Putz, St.Michael a.jpg"
"Adolf Pöschel","2. Mai",1856,,Pfarrer,"30. März",1933,,"Datei:Adolf Pöschel a.jpg"
