,Beschreibung
"Datei:-®Stadt Fürth, Bürgermeister- und Presseamt 2020.jpg","Therese Hein-Sörgel und Dr. Thomas Jung 2020, mit freundlicher Genehmigung der Stadt Fürth, Bürgermeister- und Presseamt"
"Datei:100 Jahre Bau- und Siedlungsgenossenschaft Volkswohl eG Fürth (Buch).jpg","Titelseite: 100 Jahre Bau- und Siedlungsgenossenschaft Volkswohl eG Fürth, 1920 - 2020, Nov. 2020"
"Datei:100 Jahre DJK Concordia Fürth (Buch).jpg","Titelseite: 100 Jahre DJK Concordia Fürth - Ein Streifzug durch ein Jahrhundert Sport (Lektüre), Juni 2020"
Datei:11-2020-07-13-M-34-farbig.jpg,"Dachterrasse der SRH Wilhelm Löhe Hochschule in Fürth, 2020"
Datei:1160996.jpg,"Kulturaktion #nightoflight2020 in Zeiten der Corona-Krise, Juni 2020"
Datei:1160997.jpg,"Kulturaktion #nightoflight2020 in Zeiten der Corona-Krise, Juni 2020"
Datei:1170027.jpg,"Kulturaktion #nightoflight2020 in Zeiten der Corona-Krise, Juni 2020"
Datei:1170029.jpg,"Kulturaktion #nightoflight2020 in Zeiten der Corona-Krise, Juni 2020"
Datei:1170032.jpg,"Kulturaktion #nightoflight2020 in Zeiten der Corona-Krise, Juni 2020"
Datei:1170035.jpg,"Kulturaktion #nightoflight2020 in Zeiten der Corona-Krise, Juni 2020"
"Datei:125 Jahre TSV 1895 Burgfarrnbach (Buch).jpg","Titelseite: 125 Jahre TSV 1895 Burgfarrnbach, 2020"
"Datei:1995 50 Jahre US Military Fürth.jpg","Gastgebergeschenk im Rathaus anlässlich der 50jährigen Freundschaft zwischen der Stadt Fürth und den US-Truppen im Stadtgebiet am 19. Dezember 1995, Nov. 2020"
"Datei:1zu1 Modelle vor Ort 1 a.jpg","Modell für die Benario-Goldmann-Gedenkstätte"
"Datei:200505 Ministerrat.pdf","Pressemitteilung der Bay. Staatskanzlei über die beschlossenen Maßnahmen zur Lockerung der Ausgangsbeschränkung, Mai 2020"
"Datei:201023 corona-ampel.jpg","Corona-Strategie / Ampel der Bay. Staatsregierung, Stand 23. Oktober 2020"
"Datei:2020 05 12 verdi Aktion Systemrelevant Fürth 2 kl.jpg","Protestaktion der Gewerkschaft ver.di am Tag der Pflege am Klinikum Fürth bezugnehmend auf die Arbeitsbelastung der Gesundheitsberufe im Krankenhaus, u.a. während der Corona-Krise, Mai 2020"
"Datei:2020 10 06 Hans Vogel SPD.jpg","Gedenken an den Fürther Sozialdemokraten [[Hans Vogel]] anlässlich seines 75. Todestags am Nürnberger Familiengrab (Westfriedhof); v.l.n.r.: Thorsten Brehm (SPD Nbg.), [[Matthias Dornhuber]] (SPD Fürth), Nichten Pauline Meier, Mathilde Wening (Fürth), Großneffe Christian Körner (Nbg.)"
"Datei:2020 10 16 VerordnungStaatsregierung.pdf","Verordnung zur Änderung der Siebten Bay. Infektionsschutzmaßrahmenverordnung und der Einreise-Quarantäneverordnung, Stand 16. Oktober 2020"
"Datei:2020 10 18 VerordnungStaatsregierung.pdf","Verordnung zur Änderung der Siebten Bay. Infektionsschutzmaßrahmenverordnung, Stand 18. Oktober 2020"
"Datei:2020 10 21 AllgemeinverfuegungCoronaAmpelGelb1.pdf","Infektionsschutzgesetz (IfSG) und 7. Bay. Infektionsschutzmaßrahmenverordnung (7. BayIfSMV) für die Stadt Fürth, Allgemeinverfügung Stand 21. Oktober 2020"
"Datei:2020 10 23 AllgemeinverfuegungCoronaAmpelGelb1.pdf","Infektionsschutzgesetz (IfSG) und 7. Bay. Infektionsschutzmaßrahmenverordnung (7. BayIfSMV) für die Stadt Fürth, Allgemeinverfügung Stand 23. Oktober 2020"
"Datei:2020 Lippert Christine 2.jpg","Christine Lippert, Baureferentin der Stadt Fürth, 2020"
"Datei:2020-03-02 Tafelklavier Zumpe (1).jpg","Tafelklavier aus der Londoner Werkstatt von Johannes Zumpe im  Museu de la ciutat (Stadtmuseum) von Valencia (Spanien)."
"Datei:2020-03-02 Tafelklavier Zumpe (2).jpg","Tafelklavier aus der Londoner Werkstatt von Johannes Zumpe im  Museu de la ciutat (Stadtmuseum) von Valencia (Spanien)."
"Datei:2020-03-02 Tafelklavier Zumpe (3).jpg","Tafelklavier aus der Londoner Werkstatt von Johannes Zumpe im  Museu de la ciutat (Stadtmuseum) von Valencia (Spanien)."
"Datei:2020-03-02 Tafelklavier Zumpe (4).jpg","Exponatbeschriftung zum Tafelklavier aus der Londoner Werkstatt von Johannes Zumpe im  Museu de la ciutat (Stadtmuseum) von Valencia (Spanien)."
"Datei:2020-03-08 Yxalag-Kinderkonzert.jpg","Yxalag-Kinderkonzert (März 2020)"
"Datei:2020-05-13 16-08-11.jpg","Freiplastik ''""Hirtenknabe""'' von Gudrun Kunstmann, Bronze"
"Datei:2020-05-14 Vierte Bay Inf. VO.pdf","Verordnung zur Änderung der Vierten Bay. Infektionsschutzmaßrahmenverordnung der Bay. Staatsregierung, Mai 2020"
"Datei:2020-05-15 Hygienekonzept Gastronomie PUBLIKATION.pdf","Hygienekonzept der Bay. Staatsregierung für Gastronomiebetriebe, Mai 2020"
"Datei:2020-05-15 Rahmenkonzept Gastronomie.pdf","Conrona-Pandemie - Hygienekonzept Gastronomie von der Bay. Staatsregierung, Mai 2020"
Datei:2020-05-19-0723.jpg,"Zentralstellwerk Fürth, von der Gebhardtstraße aus"
"Datei:2020-07-22 19-39-21.jpg","Anwesen Gustavstraße 12, Blick auf den zukünftigen FürthWiki-Laden im EG"
"Datei:2020-08-07 18-21-39.jpg","Innenansicht des Vortragsraums im FürthWiki-Laden, drei Tage nach der Übernahme"
"Datei:2020-08-11 21-24-35.jpg","Nächtlicher Blick in den Vortragsraum des FürthWiki-Ladens, eine Woche nach der Übernahme"
"Datei:2020-08-18 15-27-11.jpg","FürthWiki-Laden, Prospekthalter und Türbeschriftung"
"Datei:2020-08-21 17-15-24.jpg","FürthWiki-Laden, Schaufenster rechts mit Werbematerial Wikipedia, Wikidata, Wikimedia"
"Datei:2020-08-28 15-14-38.jpg","FürthWiki-Laden, Eingangstür mit Funkklingeltaster und Beschriftung"
"Datei:2020-09-05 11-27-13.jpg","FürthWiki-Laden, Detailansicht aus dem Vortragsraum"
"Datei:2020-09-05 11-27-36.jpg","FürthWiki-Laden, Detailansicht aus dem Vortragsraum"
"Datei:2020-09-05 17-40-54.jpg","FürthWiki-Laden, Ansicht des Vortragsraumes"
"Datei:2020-09-06 10-37-29.jpg","FürthWiki-Laden, Stellprobe Laptop/Präsentationsarbeitsplatz"
"Datei:2020-09-06 10-44-34.jpg","FürthWiki-Laden, Stellprobe Laptop/Präsentationsarbeitsplatz"
"Datei:2020-09-08 17-23-57.jpg","FürthWiki-Laden, einer von drei in den Schaufenstern angebrachten QR-Codes mit Verlinkung zur FürthWiki-Artikelseite des Ladens"
"Datei:2020-09-21 16-14-14.jpg","FürthWiki-Laden, Dreharbeiten für eine TV-Reportage über das FürthWiki"
"Datei:2020-09-21 16-29-16.jpg","FürthWiki-Laden, Dreharbeiten für eine TV-Reportage über das FürthWiki"
"Datei:2020-09-21 16-29-40.jpg","FürthWiki-Laden, Dreharbeiten für eine TV-Reportage über das FürthWiki"
"Datei:2020-09-22 16-38-57.jpg","FürthWiki-Laden, ""historische"" Ausstellungsplakate mit lokalem Bezug als wechselnder Blickfänger"
"Datei:2020-09-23 18-03-29.jpg","FürthWiki-Laden, Prospektständer mit WMDE-Schrifttum zur Selbstbedienung"
"Datei:2020-09-23 18-32-49.jpg","FürthWiki-Laden, aktuelles Veranstaltungsprogramm im Schaufenster"
"Datei:2020-09-23 20-20-44.jpg","FürthWiki-Laden, Ablösung der Kombination Beamer/Leinwand durch 75-Zoll-Flachbildschirm"
"Datei:2020-09-25 16-22-18.jpg","FürthWiki-Laden, Sitzsack mit FürthWiki-Logo"
"Datei:2020-09-25 20-45-38.jpg","FürthWiki-Laden, automatisch in Endlosschleife ablaufende FürthWiki-Präsentation im nächtlichen Schaufenster"
"Datei:2020-10-04 10-20-14.jpg","FürthWiki-Laden, Blick vom Vortragsraum zu den dahinterliegenden Durchgangsräumen"
"Datei:2020-10-04 10-20-32.jpg","FürthWiki-Laden, Blick vom Vortragsraum zu den dahinterliegenden Durchgangsräumen"
"Datei:2020-10-04 BLW-Bierkrug.jpg","Bierkrug der Bundesbahn-Landwirtschaft, Unterbezirk Fürth, mit altem Logo aus der Zeit vor der Bahnreform von 1994"
"Datei:2020-10-04 BLW-Kolonieschild.jpg","Bundesbahn-Landwirtschaft, Schild der ehemaligen Kolonie Karolinenstraße"
"Datei:2020-10-04 BLW-Logo auf Stofftasche.jpg","Stofftasche der Bahn-Landwirtschaft, Unterbezirk Fürth, mit neuem Logo aus der Zeit nach der Bahnreform von 1994"
"Datei:2020-10-05 AndreasGabler.jpeg","Andreas Gabler, Herbst 2020"
"Datei:2020-10-12 16-08-03.jpg","FürthWiki-Laden, Wendeschild an der Innenseite der Eingangstür"
"Datei:2020-10-12 16-09-00.jpg","FürthWiki-Laden, Wendeschild an der Innenseite der Eingangstür"
"Datei:2020-10-18 18-38-40.jpg","Tobias Rempp: ""FERMENTATION"" (Betoplan-Schalung, Ton)"
"Datei:2020-10-18 18-39-49.jpg","Tobias Rempp: ""FERMENTATION"" (Betoplan-Schalung, Ton)"
"Datei:2020-10-18 18-40-04.jpg","Tobias Rempp: ""FERMENTATION"" (Betoplan-Schalung, Ton)"
"Datei:2020-10-18 18-52-14.jpg","Tobias Rempp: ""STÜRMISCHE GÄRUNG"" (Betoplan-Schalung, Ton)"
"Datei:2020-10-24 Eisenbahn Landwirt (hinten).jpg","""Eisenbahn Landwirt - Fachblatt der Kleingärtner im Hauptverband der Bahn-Landwirtschaft e. V."" - Rückseite der Ausgabe 11/2020 mit Organisationsstruktur der BLW"
"Datei:2020-10-24 Eisenbahn Landwirt (vorn).jpg","""Eisenbahn Landwirt - Fachblatt der Kleingärtner im Hauptverband der Bahn-Landwirtschaft e. V."" - Vorderseite der Ausgabe 11/2020"
"Datei:2020-10-30 16-17-19.jpg","FürthWiki-Laden, Veranstaltungsprogramm mit Hinweisen auf bestehende Kontaktbeschränkungen aufgrund der COVID-19-Pandemie (Okt. 2020)"
"Datei:2020-11-01-3881 Tobias Rempp.jpg","Der Künstler Tobias Rempp vor seinem Atelier"
"Datei:2020-11-01-3886 Tobias Rempp.jpg","Der Künstler Tobias Rempp vor seinem Atelier"
"Datei:2020-11-01-3935 Tobias Rempp.jpg","Der Künstler Tobias Rempp vor seinem Atelier"
"Datei:2020-12-06 Schaukästen Nürnberger Straße 41.jpg","Nürnberger Straße 41, temporär freigelegte alte Schaukastenbeschriftung der Fa. Rodi (Dezember 2020)"
"Datei:20200316 AllgemeinverfuegungVeranstaltungsverbotBetriebsuntersagungen.pdf","Veranstaltungsverbote und Betriebsuntersagungen anlässlich der Corona-Pandemie - Bekanntmachung des Bayerischen Staatsministeriums für Gesundheit und Pflege und des Bayerischen Staatsministeriums für Familie, Arbeit und Soziales vom 16.03.2020, Az. 51-G8000-2020/122-67"
"Datei:20200317 AllgemeinverfuegungAusnahmenArbeistzeiten.pdf","Ausnahmebewilligung für Ausnahmen von der täglichen Höchstarbeitszeit, den Ruhepausen und Ruhezeiten sowie der Sonn- und Feiertagsruhe - Bekanntmachung der Regierung von Mittelfranken vom 17. März 2020, AZ 183/2020-N"
"Datei:20200320 AllgemeinverfuegungAusgangsbeschränkung.pdf","Vorläufige Ausgangsbeschränkung anlässlich der Corona-Pandemie - Bekanntmachung des Bayerischen Staatsministeriums für Gesundheit und Pflege vom 20.03.2020, Az. Z6a-G8000-2020/122-98"
"Datei:20200327 VerordnungInfektionsschutzmassnahmen.pdf","Bayerische Verordnung über Infektionsschutzmaßnahmen anlässlich der Corona-Pandemie"
"Datei:20200623 235327.jpg","Kulturaktion #nightoflight2020 in Zeiten der Corona-Krise, Juni 2020"
"Datei:2020314 AllgemeinverfuegungVeranstaltungen.pdf",
"Datei:20220411 175135.jpg",
"Datei:25. November 2020 Rathaus Anti-Gewalt-Tag.jpg","UFF beteiligte sich mit einer Protestaktion am Anti-Gewalt-Tag für Frauen, Nov. 2020"
"Datei:4 Rollen a 3 Euro April 2020.jpg","Nach wie vor ist die Nachfrage nach Klopapier während der COVID-19-Pandemie ungebrochen, die Supermärkte reagieren mit Limitierung und Verteuerung der Preise (4 Rollen = 3 Euro), April 2020 – 17 000. Bild in FürthWiki"
"Datei:52 kleine & große Eskapaden Erlangen, Fürth und Nürnberg (Buch).jpg","Titelseite:52 kleine & große Eskapaden Erlangen, Fürth und Nürnberg, 2020"
"Datei:75 Jahre Kriegsende Mai 2020 1.jpg","Kundgebung anlässlich des 75jährigen Kriegsende am Platz der Opfer des Faschismus - unter Auflagen der COVID-19-Pandemie, Mai 2002"
"Datei:75 Jahre Kriegsende Mai 2020 2.jpg","Kundgebung anlässlich des 75jährigen Kriegsende am Platz der Opfer des Faschismus - unter Auflagen der COVID-19-Pandemie, Mai 2002"
"Datei:75 Jahre Kriegsende Mai 2020 3.jpg","Kundgebung anlässlich des 75jährigen Kriegsende am Platz der Opfer des Faschismus - unter Auflagen der COVID-19-Pandemie, Mai 2002"
"Datei:Abfluss zur Kanalisation.jpg","Der südliche Zufluss zum Scherbsgraben endet vor den ersten Häusern der Heilstättensiedlung in der Kanalisation."
"Datei:Abgesperrter Löwenplatz April 2020.jpg","Abgesperrter Löwenplatz während der COVID-19 Pandemie, April 2020"
"Datei:Abriss Fuchsstraße 31.jpg","Abriss [[Fuchsstraße]] 31, April 2020"
"Datei:Abriss Ludwigstraße 24 1 Nickl-Dobler.jpg","Abrissarbeiten am Gebäude Ludwigstraße 24, Jan. 2020"
"Datei:Adalbert-Stifter-Grundschule Aug 2020 1.jpg","Die Adalbert-Stifter-Grundschule in Oberfürberg - das rote Gebäude ist der KINDER(H-)ORT Moggerla e. V., Aug. 2020"
"Datei:Agentur für Arbeit Ludwig-Quelle-Straße 20 April 2020 1.jpg","Die Agentur für Arbeit (Standort B) in der Ludwig-Quellen-Straße 20, April 2020"
"Datei:Albrecht Dürer Porträt.png","Albrecht Dürer aus Pappmaché, Kopfpartie. Werk von [[Christiane Altzweig]]. Heute im [[Wikipedia:Spielzeugmuseum Nürnberg|Spielzeugmuseum Nürnberg]], Eingangshalle"
"Datei:Alfred Nathan.jpg","Alfred Nathan aus Pappmaché. Werk von [[Christiane Altzweig]]."
"Datei:Allgemeinverfuegung Veranstaltungen Stadt Fürth 12 März 2020 SARS-CoV-2.pdf","Allgemeine Verfügung zum Verbot von Veranstaltungen mit zwischen 500 und 1000 Teilnehmern, Mrz. 2020"
"Datei:Alte Grabmal Kunst 1.jpg","Alte Grabmalkunst auf dem Fürther Hauptfriedhof"
"Datei:Alte Grabmal Kunst 10.jpg","Alte Grabmalkunst auf dem Fürther Hauptfriedhof"
"Datei:Alte Grabmal Kunst 11.jpg","Alte Grabmalkunst auf dem Fürther Hauptfriedhof"
"Datei:Alte Grabmal Kunst 12.jpg","Alte Grabmalkunst auf dem Fürther Hauptfriedhof"
"Datei:Alte Grabmal Kunst 13.jpg","Alte Grabmalkunst auf dem Fürther Hauptfriedhof"
"Datei:Alte Grabmal Kunst 2.jpg","Alte Grabmalkunst im Fürther Hauptfriedhof"
"Datei:Alte Grabmal Kunst 3.jpg","Alte Grabmalkunst auf dem Fürther Hauptfriedhof"
"Datei:Alte Grabmal Kunst 4.jpg","Familiengrabmal Foerster (ehem. Besitzer der [[Foerstermühle]]), Mai 2020"
"Datei:Alte Grabmal Kunst 5.jpg","Alte Grabmalkunst auf dem Fürther Hauptfriedhof"
"Datei:Alte Grabmal Kunst 6.jpg","Alte Grabmalkunst auf dem Fürther Hauptfriedhof"
"Datei:Alte Grabmal Kunst 7.jpg","Alte Grabmalkunst auf dem Fürther Hauptfriedhof"
"Datei:Alte Grabmal Kunst 8.jpg","Alte Grabmalkunst auf dem Fürther Hauptfriedhof"
"Datei:Alte Grabmal Kunst 9.jpg","Alte Grabmalkunst auf dem Fürther Hauptfriedhof"
"Datei:Alte Reutstraße 2020.1.jpg","Blick in die [[Alte Reutstraße]] von der [[Friedenstraße]] aus im Juni 2020"
"Datei:Alte Reutstraße 2020.2.jpg","Blick in die [[Alte Reutstraße]] von der [[Friedenstraße]] aus im Juni 2020"
"Datei:Alte Reutstraße 2020.3.jpg","Blick in die [[Alte Reutstraße]] zur [[Erlanger Straße]] im Juni 2020. Links [[Alte Reutstraße 11]], rechts Wohnblocks Haus Nr. 12-14-16-18."
"Datei:Alte Reutstraße 2020.4.jpg","Alte Reutstraße kurz vor der Kreuzung Erlanger Straße, links die ehemalige Essigfabrik Erlanger Straße 81, Juni 2020"
"Datei:Alte Vacher Regnitzbrücke April 2020 1.jpg","Alte Brücke über die [[Regnitz]] in [[Vach]], rechts die neue Fußgängerbrücke, im Hintergrund die Kunstmühle und Hausnummer 24, April 2020"
"Datei:Alte Vacher Regnitzbrücke April 2020 2.jpg","Tafel an der alten Brücke über die [[Regnitz]] in [[Vach]], April 2020"
"Datei:Alte Vacher Regnitzbrücke April 2020 3.jpg","Alte Brücke über die [[Regnitz]] in [[Vach]], April 2020"
"Datei:Alte Vacher Regnitzbrücke April 2020 4.jpg","Alte Brücke über die [[Regnitz]] in [[Vach]] - im Hintergrund die Kunstmühle Vach und Brückenstraße 24, April 2020"
"Datei:Alte Vacher Regnitzbrücke April 2020.jpg","Alte Brücke über die [[Regnitz]] in [[Vach]], April 2020"
"Datei:Alten Rentamt 2020.jpg","Gasthaus [[Zum Alten Rentamt]] [[Gustavstraße 61]] und Altes Amtshaus [[Gustavstraße 65]] im Mai 2020"
"Datei:Alter Lokschuppen Juni 2020 1.jpg","Der alte Lokschuppen in der Oststadt, Juni 2020"
"Datei:Alter Lokschuppen Juni 2020 2.jpg","Der alte Lokschuppen in der Oststadt, Juni 2020"
"Datei:Alter Lokschuppen Juni 2020 3.jpg","Der alte Lokschuppen in der Oststadt, Juni 2020"
"Datei:Alternative Tafel 1.jpg","Einpacken der Lebensmittel für die alternative Tafel, April 2020"
"Datei:Alternative Tafel 2.jpg","Lange Schlange vor der alternative Tafel"
"Datei:Alternative Tafel 4.jpg","Aufruf der Initiative ""Fürther sind solidarisch"", April 2020"
"Datei:Alternative Tafel 6.jpg","Spendenaufruf für die Alternative Tafel in den Fürther Stadtnachrichten vom 22.4.20"
"Datei:Altstadt Fürth Juli 2020.jpg","Der ehem. Gänsberg - die heutige Altstadt am Wiesengrund - rechts die neue Feuerwache und die Julius-Hirsch-Sporthalle - im Hintergrund das Klinikum Fürth, Juli 2020"
"Datei:Altstadt Mrz 2020.jpg","Blick über die Altstadt, Mrz. 2020"
"Datei:Am Kavierlein 11 2020.JPG","Neubau-Wohnhäuser beim Kavierlein mit Adresse Poppenreuther Straße, im Hintergrund die Reihe 36 - 38"
"Datei:Am Kellerberg Feb 2020.jpg","Das ehem. Brauereigelände der Berg Bräu, heute Am Kellerberg, Feb. 2020"
"Datei:Am Lehmacker 2020 1.jpg","Am Lehmacker - Ecke Rennweg, Oberfürberg 2020"
"Datei:Am Lehmacker 2020.jpg","Am Lehmacker, mit Hinweisschild zum Felsenkeller im Stadtwald, Aug. 2020"
"Datei:Am Vacher Markt 3 April 2020 1.jpg","Am Vacher Markt mit Wasserbrunnen, April 2020"
"Datei:Am Vacher Markt 3 April 2020 2.jpg","Am Vacher Markt mit Wasserbrunnen, April 2020"
"Datei:Am Vacher Markt 8 02 2020.JPG","Haus Nr. 8 Am Vacher Markt in [[Vach]], 2020"
"Datei:Am Vacher Markt 8 April 2020 1.jpg","Die ehem. Gaststätte ''Zur goldenen Krone'' in Vach, April 2020"
"Datei:Am Vacher Markt 8 April 2020 2.jpg","Ehemalige Beschriftung ""Zur goldenen Krone Wilhelm Rösch"" in Vach, April 2020"
"Datei:Am Vacher Markt 8 April 2020 3.jpg","Die ehem. Gaststätte Zur goldenen Krone in Vach, April 2020"
"Datei:Amalienstr-46 1.jpeg","Mietshaus Amalienstraße 46 (Fassadenseite Ludwigstraße), März 2020"
"Datei:Ammsche Wirtschaft Dez 2020 1.jpg","Die Amm`sche Wirtschaft an der Billinganlage, Dez. 2020"
"Datei:Ammsche Wirtschaft Dez 2020 2.jpg","Die Amm`sche Wirtschaft an der Billinganlage, Dez. 2020"
"Datei:Amtsgericht Eingang.jpg","Amtsgericht Fassaden Details im Eingangsbereich"
"Datei:Amtsgericht Parkplatz Abbau 2020.1.JPG","""Kiesstrand"" vor dem [[Amtsgericht]] nach Parkplatz Abbau. Im Hintergrund das [[Stadttheater]]."
"Datei:Amtsgericht Parkplatz Abbau 2020.2.JPG","[[Amtsgericht]] mit neu angelegten [[Franz-Josef-Strauß-Platz]] im März 2020"
"Datei:Amtsgericht Parkplatz Abbau 2020.3.JPG","[[Amtsgericht]] mit weiträumigen Umbaumaßnahmen am [[Hallplatz]] im März 2020 (im Hintergrund die [[Alexanderstraße]])"
"Datei:Amtsgericht Parkplatz Abbau 2020.4.JPG","[[Amtsgericht]] und [[Kirche ""Zu Unserer Lieben Frau""]] mit weiträumigen Umbaumaßnahmen am [[Hallplatz]] im März 2020"
"Datei:Amtsgericht Parkplatz Abbau 2020.JPG","Amtsgericht Parkplatz Abbau - jetzt neues ""Problem"""
"Datei:Angerstraße 2 2020.jpg","Blick in die Heiligenstraße: links [[Angerstraße 2 (Eckhaus)]], Mitte [[Kirchenplatz 2]] und rechts [[Gustavstraße 58]], Mai 2020"
"Datei:Angerstraße 2 und 4.jpg","Gebäudekomplex Angerstraße 2 (Sandsteingebäude), links daneben Angerstraße 4 mit Fassadenverkleidung aus Schiefer, Mai 2020"
"Datei:Angerstraße 21.jpg","Blick in die Angerstraße: Anwesen [[Angerstraße 4]] mit Schieferfassade und langgestrecktes Gewerbegebäude [[Angerstraße 14 / 16|Angerstraße 14/16]], Mai 2020"
"Datei:Anja Wiegel.jpg",
Datei:Anmerkung013212.jpg,"Visitenkarte des Initiators des Projekts Fürth miteinander"
"Datei:Anna Botzenhardt.jpeg","Anna Botzenhardt, Stadträtin der Fraktion [[Bündnis 90/Die Grünen]], bei der konstituierenden Stadtratssitzung vom 7. Mai 2020 in der Stadthalle Fürth."
"Datei:Anschlagsbrett Haustüre bambergisches Amtshaus.jpg","Anschlagsbrett Haustüre des bambergischen Amtshauses"
"Datei:Ansicht Stelen und Bootshaus M 1 zu 35 a.png","Planzeichnung für die Benario-Goldmann-Gedenkstätte"
"Datei:Anthologie 2020 (Buch).jpg","Titelseite: Anthologie 2020 - Fürth im Übermorgen, 2020"
"Datei:Antirassismusdemo Ledenko CSU Mrz 2020.jpg","CSU-Stadträtin Angelika Ledenko bei einer Demonstration gegen Rassismus und Faschismus in der Innenstadt, Mrz 2020"
"Datei:Antirassismusdemo Träger Braun Jung Mrz 2020.jpg","OB Dr. Thomas Jung mit BM Markus Braun, Sozialreferentin Elisabeth Reichert und MdB Carsten Träger und Stradtrat Maurice Schönleben bei einer Demonstration gegen Rassismus und Faschismus, März 2020"
"Datei:Apotheke Corona-Virus Mrz 2020.jpg","Kundenhinweis in Fürther Apotheken im Umgang mit dem Corona-Virus, Mrz. 2020"
"Datei:Apotheke Innenstadt COVID-10 April 2020 1.jpg","Aushang an einer Apotheke in der Innenstadt, April 2020"
"Datei:Apotheke Innenstadt COVID-10 April 2020.jpg","Aushang an einer Apotheke in der Innenstadt, April 2020"
"Datei:Arbeitsamt Standort B April 2020 1.jpg","Arbeitsamt Standort B an der Stadtgrenze in der Oststadt, April 2020"
"Datei:Arbeitsamt Standort B April 2020 2.jpg","Arbeitsamt Standort B an der Stadtgrenze in der Oststadt, April 2020"
"Datei:Arbeitsamt Standort B April 2020 3.jpg","Arbeitsamt Standort B an der Stadtgrenze in der Oststadt, April 2020"
"Datei:Asternstraße 2020.1.jpg","Blick in die [[Asternstraße]] Richtung Norden zur [[Begonienstraße]] im  Mai 2020"
"Datei:Asternstraße 2020.2.jpg","Blick in die [[Asternstraße]] Richtung Norden zur [[Begonienstraße]] im  Mai 2020"
"Datei:Asternstraße 2020.3.jpg","Blick in die [[Asternstraße]] Richtung Norden an der Kreuzung [[Begonienstraße]] im  Mai 2020"
"Datei:Asternstraße 2020.4.jpg","Blick in die [[Asternstraße]] Richtung Norden im Juni 2020"
"Datei:Asternstraße 2020.5.jpg","Blick in die [[Asternstraße]] Richtung Norden im Juni 2020"
"Datei:Asternstraße 2020.6.jpg","Blick in die [[Asternstraße]] Richtung Norden im Juni 2020"
"Datei:Asternstraße 2020.7.jpg","Blick in die [[Asternstraße]] Richtung Norden im Juni 2020"
"Datei:Atelier Molendijk Okt 2020.jpg","Atelier von Anja Molendijk in der Langen Straße, Okt. 2020"
"Datei:Auferstehungskirche März 2020.jpg","Die Auferstehungskirche im Stadtpark an der Nürnberger Straße, März 2020"
"Datei:Aufruf an die Stadt Fürth - Erhaltet die Fürther Kultur 24-05.20.pdf","Aufruf der Kulturschaffenden in Zeiten der COVID-19-Pandemie, Mai 2020"
"Datei:Aufruf der Bay Staatsregierung Corona 20 Mrz 2020 FN.pdf","Allgemeinverfügung der Bay. Staatsregierung zur Ausgangsbeschränkung ab dem 20. März 2020 aufgrund der COVID-19-Pandemie in Bayern, Mrz. 2020"
"Datei:Ausleger Kaffeebohne.jpg","Ausleger der Gaststätte [[Kaffeebohne]] [[Gustavstraße 40]]"
"Datei:Aussegnungshalle Friedhof Mrz 2020 1.jpg","Die Aussegnungshalle auf dem Fürther [[Hauptfriedhof]], März 2020"
"Datei:Aussegnungshalle Friedhof Mrz 2020 2.jpg","Die Aussegnungshalle auf dem Fürther Hauptfriedhof, März 2020"
"Datei:Aussegnungshalle Friedhof Mrz 2020.jpg","Die Aussegnungshalle auf dem Fürther Hauptfriedhof, März 2020"
"Datei:Autohaus Graf April 2020 1.jpg","Blick über das Autohaus Graf an der Schwabacher Straße in der Südstadt, April 2020"
"Datei:Autohaus Graf April 2020 2.jpg","Eingang zum Autohaus Graf an der Schwabacher Straße in der Südstadt, April 2020"
"Datei:Automat mit Masken COVID 19 Juni 2020.jpg","Verkauf von Mund-Nase-Schutz-Masken im Zigaretten-Automat - 3 Stück für 5 Euro, gesehen vor dem Blauen Affen in der Südstadt, Juni 2020"
"Datei:BIG weg Alfred Nobel Str 48 02 2020 1.jpg","Blick auf das geräumte [[BIG]]-Gelände an der [[Alfred-Nobel-Straße]] in [[Stadeln]], 2020"
"Datei:BIG weg Alfred Nobel Str 48 02 2020 2.jpg","Blick auf das geräumte [[BIG]]-Gelände, dahinter [[LPKF LaserWelding|LPKF]], an der [[Alfred-Nobel-Straße]] in [[Stadeln]], 2020"
"Datei:BLSV Fürth Logo Alternativ.jpg","Logo: BLSV Sportkreis Fürth Stadt und Land"
"Datei:BLSV Fürth Logo.jpg","Logo: BLSV Sportkreis Fürth Stadt und Land"
Datei:BLSV-Logo.jpg,"Logo: Bayerischer Landessportverband (BLSV) e. V."
"Datei:BSJ-Fürth Logo.jpg","Logo: BSJ Kreis Fürth"
"Datei:Badstr-28 1.jpeg","Büro- und Wohnhaus Badstraße 28, März 2020"
"Datei:Badstr-28 2.jpeg","Eingangsbau und Stufengiebel des Gebäudes Badstraße 28"
"Datei:Bahnhof Vach 03 2020.jpg","Abgedeckte Spargelfelder Nähe Bahnhof Vach im März 2020"
"Datei:Bahnhof Vach 62.jpg","Blick zum [[Bahnhof Vach]] vom Bahnübergang [[Steinacher Straße]] aus. Im Hintergrund rechts [[Herboldshof]] im Juni 2020"
"Datei:Bahnhofplatz 3 Mrz 2020 1.jpg","Das Gebäude Bahnhofplatz 3, März 2020"
"Datei:Bahnhofplatz 3 Mrz 2020.jpg","Das Gebäude Bahnhofplatz 3, März 2020"
