,Beschreibung
Datei:Quellensteg3.jpg,"Quellensteg, 2021"
"Datei:Raum StREBEN Lagerverkauf Juni 2020 1.jpg","Lagerverkauf des Fürther Unternehmens Raum.StREBEN auf dem ehem. Gelände des Güterbahnhofs, Juni 2020"
"Datei:Raum StREBEN Lagerverkauf Juni 2020 2.jpg","Lagerverkauf des Fürther Unternehmens Raum.StREBEN auf dem ehem. Gelände des Güterbahnhofs, Juni 2020"
"Datei:Raumstreben Aufräumarbeiten Dezember 2020 1.jpg","Aufräumarbeiten am Lager am historischen Lokschuppen, Dez. 2020"
"Datei:Raumstreben Aufräumarbeiten Dezember 2020 2.jpg","Ehemaliger Kassenbereich am Lager am historischen Lokschuppen, Dez. 2020"
"Datei:Raumstreben Aufräumarbeiten Dezember 2020 3.jpg","Aufräumarbeiten am Lager am historischen Lokschuppen, Dez. 2020"
"Datei:Raumstreben Aufräumarbeiten Dezember 2020 4.jpg","Abschiedsbild am Lager am historischen Lokschuppen, Dez. 2020"
"Datei:Raumstreben Aufräumarbeiten Dezember 2020 5.jpg","Aufräumarbeiten am Lager am historischen Lokschuppen, Dez. 2020"
"Datei:Raumstreben Lagerverkauf Juni 2020 1.jpg","Lagerverkauf: Raum.StREBEN am historischen Lokschuppen, Juni 2020"
"Datei:Raumstreben Lagerverkauf Juni 2020 2.jpg","Lagerverkauf: Raum.StREBEN am historischen Lokschuppen, Juni 2020"
"Datei:Raumstreben Lagerverkauf Juni 2020 3.jpg","Lagerverkauf: Raum.StREBEN am historischen Lokschuppen, Juni 2020"
"Datei:Raumstreben Lagerverkauf Juni 2020 4.jpg","Lagerverkauf: Raum.StREBEN am historischen Lokschuppen, Juni 2020"
"Datei:Raumstreben Lagerverkauf Juni 2020 5.jpg","Lagerverkauf: Raum.StREBEN am historischen Lokschuppen, Juni 2020"
"Datei:Raumstreben Lagerverkauf Juni 2020 6.jpg","Lagerverkauf: Raum.StREBEN am historischen Lokschuppen, Juni 2020"
