,Beschreibung
"Datei:Glanzlichter Hohe Mitte 1.jpg","Die Volksbücherei in der Neuen Mitte bei der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation der Künstlerin Sascha Banck"
"Datei:Glanzlichter Hohe Mitte 2.jpg","Die Volksbücherei in der Neuen Mitte bei der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation der Künstlerin Sascha Banck"
"Datei:Glanzlichter Hohe Mitte 3.jpg","Die Volksbücherei in der Neuen Mitte bei der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation der Künstlerin Sascha Banck"
"Datei:Glanzlichter LEH Geburtshaus.jpg","Das Geburtshaus Ludwig Erhards bei der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018"
"Datei:Glanzlichter LEZ 1.jpg","Das Geburtshaus Ludwig Erhards und das LEZ bei der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018"
"Datei:Glanzlichter LEZ 2.jpg","Der Eingang zum LEZ während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018"
"Datei:Glanzlichter Mariensteig 1.jpg","Der Mariensteig während Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation des Künstlers Johannes Kriesche"
"Datei:Glanzlichter Mariensteig 2.jpg","Der Mariensteig während Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation des Künstlers Johannes Kriesche"
"Datei:Glanzlichter Mariensteig 3.jpg","Der Mariensteig während Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation des Künstlers Johannes Kriesche"
"Datei:Glanzlichter Mariensteig 4.jpg","Der Mariensteig während Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation des Künstlers Johannes Kriesche"
"Datei:Glanzlichter Rathaus.jpg","Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation von Gisela Meyer-Hahn"
"Datei:Glanzlichter Rentamt 1.jpg","Die Gustavstraße während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018"
"Datei:Glanzlichter Sparkasse.jpg","Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018"
"Datei:Glanzlichter Stadthalle 1.jpg","Lichtinstallation vor der Stadthalle während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation von der Künstlerin Petra Krischke"
"Datei:Glanzlichter Stadthalle 2.jpg","Lichtinstallation vor der Stadthalle während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation von der Künstlerin Petra Krischke"
"Datei:Glanzlichter Stadthalle 3.jpg","Lichtinstallation vor der Stadthalle während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation von der Künstlerin Petra Krischke"
"Datei:Glanzlichter Ullstein 1.jpg","Das Ullstein-Geburtshaus in der Mohrenstraße während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation des Künstlers Stefan Dornbusch"
"Datei:Glanzlichter Ullstein 2.jpg","Das Ullstein-Geburtshaus in der Mohrenstraße während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation des Künstlers Stefan Dornbusch"
"Datei:Glanzlichter Ullstein 3.jpg","Das Ullstein-Geburtshaus in der Mohrenstraße während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation des Künstlers Stefan Dornbusch"
"Datei:Glanzlichter Ullstein 4.jpg","Das Ullstein-Geburtshaus in der Mohrenstraße während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018"
"Datei:Glanzlichter Ullstein 5.jpg","Das Ullstein-Geburtshaus in der Mohrenstraße während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation des Künstlers Stefan Dornbusch"
"Datei:Glanzlichter Woolworth 1.jpg","Das Kaufhaus Woolworth während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation der Künstler eggs & bulbs GmbH"
