,Vorname,Nachname,Partei
"Alexander Angerer",Alexander,Angerer,
"Emil Anselment",Emil,Anselment,"Sozialdemokratische Partei Deutschlands"
"Fritz Anton",Fritz,Anton,"Sozialdemokratische Partei Deutschlands"
"Julius Apfelbaum",Julius,Apfelbaum,
"Eberhard-Alexander Appel",Eberhard-Alexander,Appel,
"Hildegard Appel",Hildegard,Appel,
"Shlomo Appel",Shlomo,Appel,
"Dieter E. Appelt","Dieter E.",Appelt,"Sozialdemokratische Partei Deutschlands"
"Max Appis",Max,Appis,
Arbeiterwohlfahrt,,,
"Sigrun Arenz",Sigrun,Arenz,
"Ewald Arenz",Ewald,Arenz,
Arndt-Gruppe,,,
"Hanna Arnheim","Hanna )nannchen, Hansi)","Arnheim, geb. Gutmann",
"Birgit Arnold",Birgit,Arnold,"Sozialdemokratische Partei Deutschlands"
"Christian Arnold",Christian,Arnold,
"Horst Arnold",Horst,Arnold,"Sozialdemokratische Partei Deutschlands"
"Lämmlein (Lemmel) Arnstein","Lämmlein (Lemmel)",Arnstein,
"Anna Sella Asyl","Anna Sella",Asyl,
"Fritz Asyl",Fritz,Asyl,
"Hans Asyl","Hans Ludwig Chaim",Asyl,
"Jacob Heinrich Asyl","Jacob Heinrich",Asyl,
"Gaby Athmann",Gaby,Athmann,
"Peter Johannes Athmann","Peter Johannes",Athmann,
"Michael Au",Michael,Au,"Christlich-Soziale Union in Bayern"
"Friedrich Ernst Aub","Friedrich Ernst",Aub,
Audioviel-HiFi,,,
"Gumperz Gustav Auerbach","Gumperz Gustav",Auerbach,
"Lieselotte Auerbach","Lieselotte Emma",Auerbach,
"Lippmann Louis Auerbach","Lippmann Louis",Auerbach,
"Ludwig Auerbach",Ludwig,Auerbach,
"Selig Auerbach","Sigmund Selig Aviezri",Auerbach,
"Gertrud Auerbach","Gertrud Luise (Trudl)","Auerbach, geb. Heidecker",
"Auto Tetik",,,
"Autohaus Graf",,,
"Gerd Axmann",Gerd,Axmann,"Sozialdemokratische Partei Deutschlands"
"Rachid Azzouzi",Rachid,Azzouzi,
"BRUDER Spielwaren",,,
Bachstraße,,,
"Hanns Bader",Hanns,Bader,"Christlich-Soziale Union in Bayern"
"Hans Bader","Hans Friedrich",Bader,"Christlich-Soziale Union in Bayern"
"Michael Bader",Michael,Bader,
Badstraße,,,
"Norbert Mühlen","Kurt Stefan",Baer,
"Oskar Baer",Oskar,Baer,
"Ludwig Baier",Ludwig,Baier,
"Johann Baierle",Johann,Baierle,
"Elisabetha Kunigunda Balbierer","Elisabetha Kunigunda",Balbierer,
"Georg Balbierer d. Ä.",Georg,Balbierer,
"Georg Balbierer",Georg,Balbierer,
