,Vorname,Nachname
"Johann W. Ammon","Johann Wolfgang",Ammon
"Konrad Ammon",Konrad,Ammon
"Konrad Ammon sen.",Konrad,Ammon
"Liselotte Ammon",Liselotte,Ammon
"Maximilian Ammon",Maximilian,Ammon
"Paul Ammon",Paul,Ammon
"Peter Ammon",Peter,Ammon
"Philipp Ammon",Philipp,Ammon
"Stefanie Ammon",Stefanie,Ammon
"Theodor Andrä",Theodor,Andrä
"Hermann Andörfer",Hermann,Andörfer
"Karl Andörfer",Karl,Andörfer
"Alexander Angerer",Alexander,Angerer
"Isaak Löb Angerer","Isaak Löb",Angerer
"Emil Anselment",Emil,Anselment
"Fritz Anton",Fritz,Anton
"Julius Apfelbaum",Julius,Apfelbaum
"Moritz Apfelbaum",Moritz,Apfelbaum
"Eberhard-Alexander Appel",Eberhard-Alexander,Appel
"Hildegard Appel",Hildegard,Appel
"Shlomo Appel",Shlomo,Appel
"Dieter E. Appelt","Dieter E.",Appelt
"Max Appis",Max,Appis
"Stefan Applis",Stefan,Applis
"Rudolph Arbesmann","Rudolph Eugen",Arbesmann
"Sigrun Arenz",Sigrun,Arenz
"Ewald Arenz",Ewald,Arenz
"Şehbal Şenyurt Arınlı","Sehbal Senyurt",Arinli
"Hanna Arnheim","Hanna )nannchen, Hansi)","Arnheim, geb. Gutmann"
"Birgit Arnold",Birgit,Arnold
"Christian Arnold",Christian,Arnold
"Horst Arnold",Horst,Arnold
"Johann Heinrich Arnold","Johann Heinrich",Arnold
"Lämmlein (Lemmel) Arnstein","Lämmlein (Lemmel)",Arnstein
"Anna Sella Asyl","Anna Sella",Asyl
"Fritz Asyl",Fritz,Asyl
"Hans Asyl","Hans Ludwig Chaim",Asyl
"Jacob Heinrich Asyl","Jacob Heinrich",Asyl
"Gaby Athmann",Gaby,Athmann
"Peter Johannes Athmann","Peter Johannes",Athmann
"Michael Au",Michael,Au
"Friedrich Ernst Aub","Friedrich Ernst",Aub
"Löb Wolf Aub","Löb Wolf",Aub
"Susanne Auer",Susanne,Auer
"Abraham Löb Auerbach","Abraham Löb",Auerbach
"Gumperz Gustav Auerbach","Gumperz Gustav",Auerbach
"Lieselotte Auerbach","Lieselotte Emma",Auerbach
"Lippmann Louis Auerbach","Lippmann Louis",Auerbach
"Ludwig Auerbach",Ludwig,Auerbach
"Selig Auerbach","Sigmund Selig Aviezri",Auerbach
