Bild,Ort,Strasse,Hausnummer,Erstellungstag,Erstellungsjahr,Urheber,Quellangaben,Lizenz,Signatur
"Datei:Grafflmarkt 1975 A4410.jpg",,Gustavstraße,,,1975,"Günter B. Kögler","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"A 4410"
"Datei:Grafflmarkt 1975 A4411.jpg",Altstadt,Waagplatz,,,1975,"Günter B. Kögler","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"A 4411"
"Datei:Grafflmarkt 1975 A4412.jpg",,Gustavstraße,,,1975,"Günter B. Kögler","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"A 4412"
"Datei:Grüner Brauerei A5675.jpg",,Gartenstraße,,,1930,"[[Fritz Wolkenstörfer]]","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"A 5675"
"Datei:Grüner Park 1920 - A6738.jpg",,"Vacher Straße",,,1920,unbekannt,"[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"A 6738"
"Datei:Gutachten Landesamt Denkmalpflege 1940 S 1 und 5.pdf",,,,,1940,"Stadt Fürth","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,
"Datei:Gänsberg Winter A3043.jpg",Gänsberg,Schlezerbergla,,,1938,"[[Ferdinand Vitzethum]]","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"A 3043"
Datei:Gänsberg.jpg,Gänsberg,Bergstraße,,,,,"[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"A 2953"
"Datei:Gänsbergsanierung Stadthallenbau 1981 A4687.jpg",,Rosenstraße,,,1981,,"[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"A 4687"
"Datei:HL 2211 Ludwigsbahnhof.jpg",Innenstadt,"Fürther Freiheit",,,1920,"[[Johann Georg Heinrich Lotter]]","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"HL 2211"
"Datei:HL0046 (Königstraße).jpg",,Königstraße,,,1920,"Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL0046
"Datei:HL0364 Kißkalthäuser.jpg",Uferpromenade,Uferpromenade,,,,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth/Archiv Jungkunz",Bildlizenz-Stadtarchiv,"HL 0364"
Datei:HL0372.jpg,,Kirchenplatz,,,"Vor 1908","Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL0372
Datei:HL0377.jpg,,Kirchenplatz,,,"Nach 1908","Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL0377
"Datei:HL0392 (links Kö 93, Mitte Tannenbaum, rechts Kö 95).jpg",Innenstadt,Königstraße,,,1920,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,
"Datei:HL0473 Gustavstr.23.jpg","Gustavstraße 23",,,,,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL0473
"Datei:HL0532 Obstmarkt, mit Amtshaus „Städtisches Arbeitsamt“.jpg",Obstmarkt,,,,,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL0532
"Datei:HL0607 Rednitzstraße 30, dahinter Rednitzstr. 26 – Lumpen- und Papiersortieranstalt.jpg",Gänsberg,,,,,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL0607
"Datei:HL0610 Staudengasse.jpg",Gänsberg,"Staudengasse (ehemals)",,,,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth/Archiv Jungkunz",Bildlizenz-Stadtarchiv,"HL 0610"
"Datei:HL0618 Bismarckturm a.jpg",,,,,,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth/Archiv Jungkunz",Bildlizenz-Stadtarchiv,HL0618
"Datei:HL0923 Jüdischer Friedhof, Der „Hekdesch“ – das alte Hospital von Süden.jpg",,Rednitzstraße,,,,,"[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL0923
"Datei:HL1410 OB Wild mit Familie.jpg",Innenstadt,Königstraße,,,1915,"[[Johann Georg Heinrich Lotter]]","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"HL 1410"
"Datei:HL1683 Glockenabnahme ULF.jpg",,,,,1917,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL1683
"Datei:HL1684 Glockenabnahme St. Michael (3).jpg",,,,"29. Juni",1917,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL1684
Datei:HL1685.jpg,,,,"29. Juni",1917,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL1685
