,Beschreibung
"Datei:Gästehaus Kalb Stadeln 2024.1.jpg","das geschlossene, im Verfall befindliche [[Gästehaus Kalb]] in [[Stadeln]], Aufnahme vom Jan. [[2024]]"
"Datei:1A Blumen Strobel4.jpg","1 A Blumen Strobel, Jan. 2024"
"Datei:Fundstück des Monats 2024-01.jpg","FürthWiki-Laden, »Fundstück des Monats« 01/2024"
"Datei:Briefkasten Schwabacher Straße 28.jpg","Briefkasten in der Schwabacher Straße, Jan. 2024"
"Datei:Öffentlicher Fernsprecher Schwabacher Straße 28.1.jpg",
"Datei:Blechdose Johann Hegendörfer.1.jpg",
"Datei:Öffentlicher Fernsprecher Schwabacher Straße 5.jpg","Öffentlicher Fernsprecher, Jan. 2024"
"Datei:Steingartenweg 2 - 3.jpg","Grundstück Steingartenweg 2"
"Datei:Fernsprecher Jobcenter.jpg","Öffentliche Fernsprecher vor Jobcenter Fürth"
"Datei:Klinikum Airbrush quadratisch.jpg","[[Peter Scheuenstuhl]] im [[Klinikum Fürth]], 2024"
"Datei:Dorfbazi 2024.jpg","Das Ensemble des Stadelner Bauerntheaters, 2024"
"Datei:Grab It.png","Logo: Grab It"
"Datei:Industriegleis Flugplatzbahn.jpg","OpenStreetMap-Karte mit markiertem Verlauf der [[Flugplatzbahn]]"
"Datei:Logo Tavera bei Janni.jpg","Logo: Taverna bei Janni"
"Datei:Der Dorfbazi.jpg","Der Dorfbazi - Aufführung des Stadelner Bauerntheaters 2024"
"Datei:Industriegleise Südstadt.jpg","OpenStreetMap-Karte mit markierten Industriegleisanschlüssen in der Südstadt"
"Datei:Oktoberfest 1905 Pressefoto.jpg","ARD-Serie ""Oktoberfest 1905"". Foto: ARD/BR/ARD Degeto Film/MDR/Zeitsprung Pictures GmbH/Stephan Pick"
"Datei:Wilhelm-Raabe-Straße 31 Dez 2022.jpg","Wilhelm-Raabe-Straße 31, 2023"
"Datei:Jakobinenstraße 28 Dez 2022 1.jpg","Jakobinenstraße 28 mit Detailaufnahme, Dez. 2023"
"Datei:Jakobinenstraße 32 Dez 2022.jpg","Jakobinenstraße 32 - Straßenschild, Dez. 2023"
"Datei:Jakobinenstraße 28 Dez 2022.jpg","Jakobinenstraße 28 mit einem Firmenschild der ehem. Ballerina Wäsche GmbH, Dez. 2023"
"Datei:20231227 Wiesengrund Hochwasser.jpg","Überschwemmung der Regnitz unterhalb der Talpromenade bei Stadeln, Dezember 2023"
"Datei:Grab 2023 Förder Feuchtmann Stadeln.jpeg","Grab Familien Förder und Feuchtmann Stadeln"
"Datei:Grabstein 2023 Warmuth Schmidt Stadeln.jpeg","Grabstelle Familien Warmuth Schmidt Stadeln"
