,Beschreibung
"Datei:Karolinenstraße 10 2017.jpg","Karolinenstraße 10, 2017"
"Datei:Karolinenstraße 11 2017.jpg","Mietshaus Karolinenstraße 11, 2017"
"Datei:Karolinenstraße 13 2017.jpg","Mietshaus Karolinenstraße 13, 2017"
"Datei:Karolinenstraße 15 2017.jpg","Karolinenstraße 15, 2017"
"Datei:Karolinenstraße 18 2017.jpg",
"Datei:Karolinenstraße 20 2017.jpg","Ecke Karolinenstraße / Schwabacher Straße"
"Datei:Karolinenstraße 3 2017.jpg",
"Datei:Karolinenstraße 4 2017.jpg",
"Datei:Karolinenstraße 42 Detail.jpg","Haus Karolinenstraße 42, Fassadendetail an der Ludwigstraße. Protestparole aus den 1950er Jahren gegen die amerikanische Besatzung"
"Datei:Karolinenstraße 42.jpg","Haus Karolinenstraße 42 mit Markierung auf Schriftzug AMI GO HOME"
"Datei:Karolinenstraße 5 2017.jpg","Fassadenbeschriftung: Landkrankenkasse Fürth"
"Datei:Karolinenstraße 6 2017.jpg",
"Datei:Karolinenstraße 7 2017.jpg",
"Datei:Karolinenstraße 8 2017.jpg",
"Datei:Karolinenstraße 9 2017.jpg",
"Datei:Karolinenstraße West 2017.jpg",
Datei:Karolinenstraße8.JPG,"Ehemalige Spiegel- und Spiegelglasfabrik Georg Hönning"
"Datei:KiGa Logo1.jpeg","Logo des [[Kindergarten Erlöserkirche|Kindergartens Erlöserkirche]] seit September 2017"
"Datei:Kiga Dambach Collage.jpg","Eindrücke des Kindergartens Erlöserkirche an der Zirndorfer Str. 32"
"Datei:Kiga Erlöserkirche Konzept II.jpg",
