,Beschreibung
"Datei:Gabriele Bracker Vereidigung Jan 2024 1.jpg","Neue SPD-Stadträtin Gabriele Bracker bei der Vereidigung im Stadtrat, Jan 2024"
"Datei:Gabriele Bracker Vereidigung Jan 2024.jpg","Neue SPD-Stadträtin Gabriele Bracker bei der Vereidigung im Stadtrat, Jan 2024"
"Datei:Slider Schwabacher Straße2.jpg","Fußgängerzone Schwabacher Straße Ecke Moststraße"
"Datei:Schliemann Baufeld Jan 2023 1.jpg","Rodungsarbeiten auf dem Baufeld des künftigen Schliemann-Gymnasiums, Jan. 2024"
"Datei:Schliemann Baufeld Jan 2023 4.jpg","Rodungsarbeiten auf dem Baufeld des künftigen Schliemann-Gymnasiums, Jan. 2024"
"Datei:Schliemann Baufeld Jan 2023 8.jpg","Rodungsarbeiten auf dem Baufeld des künftigen Schliemann-Gymnasiums, Jan. 2024"
"Datei:Schliemann Baufeld Jan 2023 5.jpg","Rodungsarbeiten auf dem Baufeld des künftigen Schliemann-Gymnasiums, Jan. 2024"
"Datei:Schliemann Baufeld Jan 2023 9.jpg","Rodungsarbeiten auf dem Baufeld des künftigen Schliemann-Gymnasiums, Jan. 2024"
"Datei:Schliemann Baufeld Jan 2023.jpg","Rodungsarbeiten auf dem Baufeld des künftigen Schliemann-Gymnasiums, Jan. 2024"
"Datei:Schliemann Baufeld Jan 2023 7.jpg","Rodungsarbeiten auf dem Baufeld des künftigen Schliemann-Gymnasiums, Jan. 2024"
"Datei:Schliemann Baufeld Jan 2023 6.jpg","Rodungsarbeiten auf dem Baufeld des künftigen Schliemann-Gymnasiums, Jan. 2024"
"Datei:Schliemann Baufeld Jan 2023 3.jpg","Rodungsarbeiten auf dem Baufeld des künftigen Schliemann-Gymnasiums, Jan. 2024"
"Datei:Schliemann Baufeld Jan 2023 2.jpg","Rodungsarbeiten auf dem Baufeld des künftigen Schliemann-Gymnasiums, Jan. 2024"
"Datei:Schliemann Baufeld Jan 2023 10.jpg","Rodungsarbeiten auf dem Baufeld des künftigen Schliemann-Gymnasiums, Jan. 2024"
"Datei:Telekom-Fernsprecher an der Adenaueranlage.jpeg","Öffentlicher Telekom Fernsprecher gegenüber der Innenstadt-Bibliothek zum Eingang Dr. Konrad Adenauer Anlage bei den Springbrunnen"
"Datei:Zirndorfer Straße 40 01.jpg","Dambach, Zirndorfer Straße 40 (Januar 2024)"
"Datei:Zirndorfer Straße 40 03.jpg","Dambach, Zirndorfer Straße 40, Januar 2024"
"Datei:Sternstunden Kindergarten.jpg","Sternstunden Kindergarten, Jan 2024"
"Datei:Zirndorfer Straße 40 02.jpg","Dambach, Zirndorfer Straße 40, Januar 2024"
"Datei:Stadelner Hauptstraße 170 2024.jpg","Gebäude Stadelner Hauptstraße 170 in [[Mannhof]], erbaut in den 1950-igern als [[Adler Apotheke]] die sich vorher seit [[1952]] im Nebenhaus [[Stadelner Hauptstraße 172]] befand. Späterer Umzug nach [[Stadeln]] zum heutigen Standort. Schön gestaltete, gebogene Schaufensterfront, der Ladeneingang war damals direkt von vorne neben den Fenstern. Aufnahme vom Jan. [[2024]]"
"Datei:Ronwaldbunker 01.jpg","Umgebauter Hochbunker Ronwaldstraße 19, 2024"
"Datei:Baeumenstr 6.jpg","Bäumenstraße 6, Jan. 2024"
"Datei:Ronwaldbunker 02.jpg","Umgebauter Hochbunker Ronwaldstraße 19, 2024"
"Datei:Mondstraße 3 01.jpg","Teil der Fassade des Gebäudes Mondstraße 3, Eingangsbereich, Januar 2024"
"Datei:Mondstraße 3 02.jpg","Detail Fassade Mondstraße 3: Zum Aufnahmeraum Fronmüllersteg, Jan. 2024"
"Datei:Stadelner Hauptstraße 172 2024.jpg","Gebäude [[Stadelner Hauptstraße 172]] in [[Mannhof]], erbaut [[1875]] als Gastwirtschaft, ab [[1952]] [[Adler Apotheke]] bis zu deren Umzug ins Nebenhaus Haus Nr. 170 und später nach [[Stadeln]]. Aufnahme vom Jan. [[2024]]"
"Datei:Adler Apotheke Stadeln 2024.2.jpg","die [[Adler Apotheke]] in [[Stadeln]], Aufnahme vom Jan. [[2024]]"
"Datei:Gästehaus Kalb Stadeln 2024.1.jpg","das geschlossene, im Verfall befindliche [[Gästehaus Kalb]] in [[Stadeln]], Aufnahme vom Jan. [[2024]]"
"Datei:Gästehaus Kalb Stadeln 2024.2.jpg","das geschlossene, im Verfall befindliche [[Gästehaus Kalb]] in [[Stadeln]], im Hintergrund der [[Fischerberg]], Aufnahme vom Jan. [[2024]]"
"Datei:Adler Apotheke Stadeln 2024.1.jpg","die [[Adler Apotheke]] in [[Stadeln]], Aufnahme vom Jan. [[2024]]"
"Datei:1A Blumen Strobel4.jpg","1 A Blumen Strobel, Jan. 2024"
"Datei:1A Blumen Strobel1.jpg","1 A Blumen Strobel, Jan. 2024"
"Datei:1A Blumen Strobel3.jpg","1 A Blumen Strobel, Jan. 2024"
"Datei:Briefkasten Kronacher Straße 19.jpg","Briefkasten in der Kronacher Straße, Jan. 2024"
"Datei:1A Blumen Strobel2.jpg","1 A Blumen Strobel, Jan. 2024"
"Datei:Öffentlicher Fernsprecher Schwabacher Straße 5.jpg","Öffentlicher Fernsprecher, Jan. 2024"
"Datei:Öffentlicher Fernsprecher Schwabacher Straße 28.1.jpg",
"Datei:Blechdose Johann Hegendörfer.1.jpg",
"Datei:Fundstück des Monats 2024-01.jpg","FürthWiki-Laden, »Fundstück des Monats« 01/2024"
"Datei:Briefkasten Schwabacher Straße 28.jpg","Briefkasten in der Schwabacher Straße, Jan. 2024"
