,Autor,Erscheinungsjahr,Verlag,Genre,Ausführung,Seitenzahl,ISBN-Nr
"Anthologie 2020 (Buch)",,2020,Eigenverlag,"Belletristik,Lyrik",,108,
"Aus Fürth vertrieben und ermordet (Broschüre)",,2014,Eigenverlag,Chronik,,18,
"Bands & Trends (Broschüre)","Stadtjugendamt Fürth",1991,Eigenverlag,Broschüre,,92,
"Begegnungen (Buch)",,2019,Eigenverlag,"Lyrik (Lektüre)",,167,
"Besondere Dienstordnungen der Stadt Fürth iB (Broschüre)","Stadt Fürth",1939,Eigenverlag,Sachbuch,,20,
"Birken am Rednitzufer (Broschüre)","Joseph Schneider",2004,Eigenverlag,Chronik,,16,
"Blick in den Rückspiegel (Broschüre)","Prosper Hartmann",1997,Eigenverlag,Biografie,,72,
"Buch der Erinnerung (Broschüre)","Bernhard Purin,Feicitas Heiman-Jelinek,Magnus Weinberg",1999,Eigenverlag,Ausstellungskatalog,,60,
"Bücher-Verzeichnis der Schönen Literatur mit Anhang: Femdsprachliches (Broschüre)",Unbekannt,1928,Eigenverlag,Katalog,,156,
"Bürgerinformation 1997 (Broschüre)","Stadt Fürth,Hildegard Langfeld",1997,Eigenverlag,Sachbuch,,92,
"Chemie zwischen Nürnberg und Fürth (Buch)","Claudia Forsch-Hoffmann",2017,Eigenverlag,"Biographie,Chronik",,144,
"Das Fürther Jahr (Broschüre)","Adolf Schwammberger,Siegfried Reinert",1975,Eigenverlag,Chronik,,48,
"Das Nathanstift in Fürth i. B. (Buch)",,1909,Eigenverlag,"Festschrift,Chronik",,56,
"Das Theater in Nürnberg von 1612 bis 1863 nebst einem Anhange über das Theater in Fürth (Buch)",,1863,Eigenverlag,"Stadtgeschichte,Kultur",,515,
"Das verlorene Einkaufsparadies - Aufstieg und Fall des CityCenter","Gert Kuntermann,Michael Müller",2009,Eigenverlag,"Innenstadt,Bürgerinitiativen",,15,
"Denkschrift zur Eröffnung der Schnellstraßenbahn (Broschüre)","Direktion der Nürnberg-Fürther Straßenbahn",1927,Eigenverlag,Sachbuch,,28,
"Der Grüne Markt (Broschüre)","Barbara Ohm,Harro Frey,Detlef Langhardt,Kerstin Sammet,Wolfang Sattler,Andrea Marquadt,Irmgard Milek,Gregor Diekmann",2004,Eigenverlag,Chronik,,20,
"Der Wandel der Fürther Innenstadt - Raum für Kunst (Broschüre)","Ulrike Irrgang",2018,Eigenverlag,Ausstellungskatalog,,40,
"Der stille Begleiter (Broschüre)","Peter Frank,Robert Leyh",2006,Eigenverlag,Ratgeber,,100,
"Deutsch-Französische Regionalpartnerschaft (Buch)","Sylvie Feja,Henri Ménudier",2021,Eigenverlag,Sachbuch,,410,
"Die Chronik des 20. Jahrhunderts TV Fürth 1860 Tennisabteilung (Buch)","Walter Billmann,Benno Janßen,Gurstl Rosenow,Robert Sträßner,Friedl Winter",2000,Eigenverlag,Chronik,,100,
"Die Eingemeindungsverhandlungen zwischen Nürnberg und Fürth von 1900 bis 1933 (Buch)","Herbert Schnittger",1952,Eigenverlag,Sachbuch,,324,
"Die Historie der Marktredwitzer Glasschleif (Buch)","Dr. Michael Müller",2007,Eigenverlag,Sachbuch,,100,
"Die Kartoffel (Buch)","Ernst A. Bettag,Heidi Sänger",1990,Eigenverlag,"Sachbuch,Kochbuch",,126,
"Die Knopfmacher und Knochenschnitzer vom ""Ochsenhöflein"" (Broschüre)","Thomas Werner",2015,Eigenverlag,Sachbuch,,12,
