,Beschreibung
"Datei:Jakobinenstraße 32 Dez 2022.jpg","Jakobinenstraße 32 - Straßenschild, Dez. 2023"
"Datei:Jakobinenstraße 28 Dez 2022.jpg","Jakobinenstraße 28 mit einem Firmenschild der ehem. Ballerina Wäsche GmbH, Dez. 2023"
"Datei:20231227 Wiesengrund Hochwasser.jpg","Überschwemmung der Regnitz unterhalb der Talpromenade bei Stadeln, Dezember 2023"
"Datei:Grab 2023 Förder Feuchtmann Stadeln.jpeg","Grab Familien Förder und Feuchtmann Stadeln"
"Datei:Grab 2023 Ulrich Grau Stadeln.jpeg","Grab Familien Ulrich und Grau Stadeln"
"Datei:Grab 2023 Schrems Stadeln.pdf","Grabstelle Familie Schrems Stadeln"
"Datei:Bierglas Brauerei Humbser.jpg","schlecht eingeschenktes Bierglas der ehem. Brauerei Humbser"
"Datei:Grabstein 2023 Warmuth Schmidt Stadeln.jpeg","Grabstelle Familien Warmuth Schmidt Stadeln"
"Datei:Grab 2023 Muggenhöfer Stadeln.jpeg","Grabstelle Familie Muggenhöfer Stadeln"
"Datei:Grab 2023 Büchel Stadeln.jpeg","Grabstelle Familie Johann Büchel Stadeln"
"Datei:Grab 2023 Küttlinger Birkel Stadeln.pdf","Grabstelle Familien Küttlinger und Birkel Stadeln"
"Datei:2023-12-24 Zukunftssalon Tataa.jpg","Der Zukunftssalon Tataa am Marktplatz 4 (Dez. 2023)"
"Datei:Vanessa Wilk BMPA cropped.jpg","Vanessa Wilk, Dez. 2023"
"Datei:Ronhof-Apotheke Eingang Ronhofer Weg 16.JPG",
"Datei:Kronacher Straße 46.04.JPG",
"Datei:Kronacher Straße 46.06.JPG",
"Datei:Kronacher Straße 46.07.JPG",
"Datei:Kronacher Straße 46.05.JPG",
"Datei:20231221 Solarberg Jubil 1.jpg","Vortrag von OB Dr. Thomas Jung zu 20 Jahre Solarpark Fürth, Dezember 2023"
"Datei:20231221 Solarberg Jubil 2.jpg","Veranstaltung 20 Jahre Solarpark Fürth, Dezember 2023"
"Datei:Kronacher Straße 46.01.JPG",
