,Objekt,Baujahr,Architekt,Akten-Nr
"Hornschuchpromenade 21","Mietshaus in Ecklage",1888,"Egerer und Richter",
"Hornschuchpromenade 22",Mietshaus,1887,"Johann Gran, geb. 1846",
"Hornschuchpromenade 28",Mietshaus,1897,"Fritz Walter",
"Hornschuchpromenade 3; Hornschuchpromenade 4",Doppelwohnhaus,1889,"Gottlob F. Hildenbrand",
"Höfener Straße 18","Mietshaus in Ecklage",1900,"Adam Egerer",
"Höfener Straße 20",Mietshaus,1902,"Heinrich Walz",
"Jakob-Henle-Straße 38","Villa in Hanglage",1898,"Fritz Walter",
"Jakob-Henle-Straße 44","Villa in Hang- und Ecklage",1887,"Moritz Haubrich",
"Jakobinenstraße 1",Mietshaus,1887,"Johann Gran, geb. 1846",
"Jakobinenstraße 6","Mietshaus in Ecklage",1889,"Max Mayer",
"Jewish Chapel","Ehemaliges Offizierskasino (Gebäude Nr. 43)<br>der [[Artilleriekaserne]] mit Depot und Synagogenraum",1892,,
"Johannisstraße 10",Mietshaus,1901,"Wilhelm Horneber",
"Johannisstraße 12",Mietshaus,1901,"Adam Egerer",
"Johannisstraße 14",Mietshaus,1897,"Heinrich Bayer",
"Johannisstraße 3",Mietshaus,1891,"Georg Kißkalt",
"Johannisstraße 5",Mietshaus,1891,"Georg Kißkalt",
"Johannisstraße 7",Mietshaus,1891,"Georg Kißkalt",
"Johannisstraße 9",Mietshaus,1891,"Georg Kißkalt",
"Kaiserplatz 2",Mietshaus,1888,"Egerer und Richter",
"Kaiserstraße 13",Mietshaus,1901,"Adam Egerer",
