,Beschreibung
"Datei:Eingang Eichamt 2019 14.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 15.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 16.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 17.jpg","Ehem. Eichamt am Helmplatz - die noch im Original vorhandenen Turnringe im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 18.jpg","Ehem. Eichamt am Helmplatz - Aufhängung der noch im Original erhaltenen Turnringe im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 19.jpg","Ehem. Eichamt am Helmplatz - die noch im Original vorhandenen Turnringe im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 2.jpg","Ehem. Eichamt am Helmplatz, Jan. 2019"
"Datei:Eingang Eichamt 2019 20.jpg","Ehem. Eichamt am Helmplatz - Treppenhaus im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 3.jpg","Ehem. Eichamt am Helmplatz im 1. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 4.jpg","Ehem. Eichamt am Helmplatz - Treppenaufgang, Jan. 2019"
"Datei:Eingang Eichamt 2019 5.jpg","Ehem. Eichamt am Helmplatz - 1. OG Nebenräume für das Schliemann-Gymnasium, Jan. 2019"
"Datei:Eingang Eichamt 2019 6.jpg","Ehem. Eichamt am Helmplatz - Treppenhaus zum 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 7.jpg","Ehem. Eichamt am Helmplatz - Verzierungen im Treppenhaus, Jan. 2019"
"Datei:Eingang Eichamt 2019 8.jpg","Ehem. Eichamt am Helmplatz - Deckenbemalung im 2. OG Treppenhaus, Jan. 2019"
"Datei:Eingang Eichamt 2019 9.jpg","Ehem. Eichamt am Helmplatz - Treppenaufgang zum 2. OG - Turnraum, Jan. 2019"
"Datei:Eingang Frieda Mrz 2019.jpg","Eingang zum Club Frieda in der Gustav-Schieckanz-Straße, März 2019"
"Datei:Eingang Obstmarkt 1.jpg","Hauseingang [[Papierhaus Schöll]] am [[Obstmarkt 1]] im Dez. 2019"
"Datei:Einladung Emilie Lehmus Gedenkstätte 2019.jpg","Einladung zur Einweihung der Gedächtnisstätte für Emilie Lehmus auf dem Fürther Friedhof, Aug. 2019"
"Datei:Elan Lindenhain LA.jpg","Lindenhain und ELAN an der Kapellenstraße, Sept. 2019"
"Datei:Enthüllung Maya Kunstmann DSCF0387.jpg","Enthüllung der Figur ""Maja"" im Espan durch den OB Dr. Thomas Jung, dem Künstler André Jeschar und dem Vorstand der Wohnungsgenossenschaft Fürth Oberasbach eG im Okt. 2019 - frei nach dem Original von Gudrun Kunstmann"
"Datei:Erlanger Straße 1 Mrz 2019 1.jpg","Geschäfts- und Wohnhaus in der Erlanger Straße 1, Mrz. 2019"
"Datei:Erlanger Straße 161 12 2019 1.JPG","Funktionsgebäude Erlanger Straße 161 (2019)"
"Datei:Erlanger Straße 161 12 2019 2.JPG","Funktionsgebäude Erlanger Straße 161 (2019)"
"Datei:Erlanger Straße 2 (2).JPG","Erlanger Straße 2, 2018"
"Datei:Erlanger Straße 2 4 Mrz 2019 1.jpg","Erlanger Straße 2 / 5 im März 2019"
"Datei:Erlanger Straße 2 Mrz 2019 1.jpg","Erlanger Straße 2 / 5 im März 2019"
"Datei:Erlanger Straße 20 Mrz 2019 1.jpg","Erlanger Straße 20, Mrz. 2019"
"Datei:Erlanger Straße 20 Mrz 2019 2.jpg","Erlanger Straße 20, Mrz. 2019"
"Datei:Erlanger Straße 20 Mrz 2019 3.jpg","Erlanger Straße 20, Mrz. 2019"
"Datei:Erlanger Straße 28 30 1.jpg","Erlanger Straße 28 und 30, Mrz 2019"
"Datei:Erlanger Straße 33 1.jpg","Erlanger Straße 33, Mrz 2019"
"Datei:Erlanger Straße 33 2.jpg","Erlanger Straße 33 mit ehem. Ladenlokal im Erdgeschoss und VAG Bushaltestelle, Mrz 2019"
"Datei:Erlanger Straße 33 3.jpg","Erlanger Straße 33 mit ehem. Beschriftung über dem Ladengeschäft, Mrz 2019"
"Datei:Erlanger Straße 33 4.jpg","Erlanger Straße 33 mit ehem. Beschriftung über dem Ladengeschäft, Mrz 2019"
"Datei:Erlanger Straße 35 1.jpg","Erlanger Straße 35, Mrz 2019"
"Datei:Erlanger Straße 35 2.jpg","Erlanger Straße 33 (links) und 35, Mrz 2019"
"Datei:Erlanger Straße 35 3.jpg","Eingangstür zur Erlanger Straße 35, Mrz 2019"
"Datei:Erlanger Straße 35 4.jpg","Erlanger Straße 35, Mrz 2019"
"Datei:Erlanger Straße 35 5.jpg","Zwei Knaben auf Löwe und Wolf über dem Eingang der Erlanger Straße 35, Mrz 2019"
"Datei:Erlanger Straße 93-95 2019.JPG","Die Gebäude der Nummern 93 und 95 in der [[Erlanger Straße]], 2019"
"Datei:Erlöserkirche Dambach Jan 2019 1.jpg","Die [[Erlöserkirche]] in [[Dambach]], [[27. Januar]] [[2019]]"
"Datei:Espan Feb 2019 1.jpg","Stadtteil Espan, rechts im Bild der Frankenschnellweg, Bildmitte die Tennisplätze der Tennisfreunde Grün Weiss Fürth e. V., Feb. 2019"
"Datei:Espan Feb 2019 2.jpg","Kleingartenanlage Espan II, Feb. 2019"
"Datei:Espan Feb 2019 3.jpg","Kleingartenanlage Espan II, Feb. 2019"
"Datei:Espan Feb 2019 4.jpg","Kleingartenanlage Espan II, Feb. 2019"
"Datei:Espan Feb 2019 5.jpg","Kleine Mainau, Kleingartenanlage Espan I, Kleintierzuchtverein Germania Fürth, Uferstadt und Quellensteg. Feb. 2019"
"Datei:Espan Kavierlein 10 2019.JPG","Neubauten am [[Kavierlein]], im Vordergrund links das Haus Espanstraße 7, 2019"
"Datei:FA Fürth final.png","Logo: Freundeskreis Alemannia Fürth e. V."
"Datei:FFW Burgfarrnbach Juni 2019 1.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 2.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 3.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 4.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 5.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 6.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 7.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 8.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Poppenreuth 1885.jpg","Bildcollage aller Mitglieder der FFW Poppenreuth 1885"
"Datei:FFW Poppenreuth Kabine.JPG","Kabine bei der FFW Poppenreuth"
"Datei:FFW Stadeln 1.jpg","2019: Fahrzeughallen [[Freiwillige Feuerwehr Fürth-Stadeln]] und dahinter Umbau vom [[Bürgeramt Nord]]"
"Datei:FFW Stadeln 2.jpg","2019: Namensschild an der Fahrzeughalle [[Freiwillige Feuerwehr Fürth-Stadeln]]"
"Datei:FSV Stadeln 1.jpg","Sportanlage und Gebäude des [[FSV Stadeln]] 2019"
"Datei:FSV Stadeln 2.jpg","Sportanlage und Gebäude des [[FSV Stadeln]] 2019"
"Datei:FSV Stadeln 3.jpg","Gebäude und Sportgaststätte des [[FSV Stadeln]] 2019"
"Datei:FZF frauenfahrradkurs.jpg","Der Fahrradkurs für Frauen 2019 feiert seinen Abschluss"
"Datei:Fa Kurz April 2020 1.jpg","Die Firma Kurz, Dez. 2019"
"Datei:Families for Future Demo Nov 2019 1.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 2.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 3.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 4.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 5.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 6.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 7.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Farrnbach-Überschwemmung Ausschnitt 2.png","Überschwemmungsgebiet der Farrnbach im Bereich Regelsbacher Straße in Burgfarrnbach, Stand 2019"
Datei:Farrnbach2b.jpg,"Bauarbeiten an der Abflussengstelle oberhalb der Regelsbacher Brücke, März 2019"
Datei:Farrnbach2c.jpg,"Neue Uferschutzbauten an der Abflussengstelle oberhalb der Regelsbacher Brücke, März 2019"
Datei:Farrnbach2d.jpg,"Neue Uferschutzbauten an der Abflussengstelle oberhalb der Regelsbacher Brücke, März 2019"
"Datei:Fassade Ex Festsaal Parkhotel 2019.jpg","Fassade und Restteil des früheren [[Festsaal]] im abgerissenen [[Parkhotel]] jetzt [[Neue Mitte]] in der [[Moststraße]] im Dez. 2019."
"Datei:Fassaden Detail Hirschenstraße 1.jpg","Fassaden Detail Anwesen Hirschenstraße 1 [[Kleeblatt-Apotheke]]"
"Datei:Felix Geismann 2019 2.jpg","Felix Geismann, 2019"
"Datei:Felix Geismann 2019.png","Kandidatenporträt von [[Felix Geismann]] zur Kommunalwahl [[2020]]"
"Datei:Festschrift 150 Geburtstag Fritz Oerter Feb 2019.pdf","Festschrift und Rede zum 150. Geburtstag von Fritz Oerter von Helge Döring, Feb. 2019"
"Datei:Feuermelder Amalienstrasse.png","Historischer Feuermelder in der [[Amalienstraße]], 2019"
"Datei:Feuerwache Jan 2019 1.jpg","Blick auf die Alte Feuerwache am Helmplatz, Jan. 2019"
"Datei:Feuerwehrhaus Dambach (1).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Januar 2019"
"Datei:Feuerwehrhaus Dambach (2).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Januar 2019"
"Datei:Feuerwehrhaus Dambach (3).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Januar 2019"
"Datei:Feuerwehrhaus Dambach (4).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Februar 2019 nach Rodung des Grundstücks"
"Datei:Feuerwehrhaus Dambach (5).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Februar 2019 nach Rodung des Grundstücks"
"Datei:Finanzamt Fürth Mai 2019 1.jpg","Blick über die Südstadt, Bildmitte das Finanzamt, darüber der Südstadtpark, Mai 2019"
"Datei:Finkenschlag 10 2019 1.JPG","Blick in die Straße Finkenschlag in der Nähe der Quelle-Sporthalle"
"Datei:Finkenschlag 10 2019 2.JPG","Blick in die Straße Finkenschlag in der Nähe der Quelle-Sporthalle"
"Datei:Finkenschlag Sept 2019 1.jpg","Blick über den Finkenschlag, Sept. 2019"
"Datei:Finkenschlag Sept 2019 2.jpg","Blick über den Finkenschlag, Sept. 2019"
"Datei:Firma Bruder Burgfarrnbach 2019 1.jpg","Die Firmen Emil Stahl Wellpappenwerke (im Vordergrund) und BRUDER Spielwaren GmbH + Co. KG in Burgfarrnbach, Juni 2019"
"Datei:Firma Bruder Burgfarrnbach 2019 2.jpg","Die Firmen Emil Stahl Wellpappenwerke (im Vordergrund) und BRUDER Spielwaren GmbH + Co. KG in Burgfarrnbach, Juni 2019"
"Datei:Flexdorf Säule.jpg","Sandsteinsäule in Flexdorf, alter Wegweiser zu den Nachbarorten"
"Datei:Florysche Restauration Juni 2019 1.jpg","Die ehem. Gaststätte ""Florysche Restauration"" in Burgfarrnbach, Juni 2019"
"Datei:Florysche Restauration Juni 2019 2.jpg","Die ehem. Gaststätte ""Florysche Restauration"" in Burgfarrnbach, Juni 2019"
"Datei:Florysche Restauration Juni 2019 3.jpg","Werbung für die ehem. Gaststätte ""Florysche Restauration"" in Burgfarrnbach, Juni 2019"
"Datei:Flugplatz Atzenhof Golfpark April 2019.jpg","Ehem. Flughafen in Atzenhof, heute u. a. Golfpark und Standort des Fraunhofer-Instituts - im Hintergrund Stadeln, April 2019"
