,Beschreibung
Datei:P1050837.JPG,"Sakristeifenster mit einem umrandenden Birnstabprofil"
Datei:P1050862.JPG,"Sakristei mit Säulenstrebe, die vor dem Sakristeianbau an der Kirchenaußenwand stand"
Datei:P1050874.JPG,"Die Ölbergkapelle als südlicher Choranbau"
"Datei:P1060962 a.jpg","Die Werktagsseite des Poppenreuther Flügelretabels mit Laurentius und Stephanus"
Datei:P1080101.JPG,"Die historistische Kanzel von August von Kreling"
"Datei:PP - Fenster 2001.jpg","Der abstrakt gehaltene Entwurf Joachim Dorns über Hebräerbrief 13,8"
"Datei:PPP Hut des Schulmeisters.JPG","Eine vergessene Geschichte um den Tod des Poppenreuther Schulmeisters Hans Georg Schmidt, neu aufgelegt und kommentiert"
"Datei:PPP Nota Bene.JPG","Sammlung von Mitteilungen und Randbemerkungen aus der Kirchengemeinde Poppenreuth - eben Nota Bene"
"Datei:PPP Weihnachtsfenster .jpg","Taufe Jesu und ""Pfingsten unter dem Stern von Bethlehem"""
"Datei:Paramentenschrank Poppenreuth.jpg","Neugotischer Sakristeischrank, von Pfarrer Franz Karl Brehm angeschafft"
"Datei:Pfarrertafel Poppenreuth.jpg",
"Datei:Pfarrhof PPP.JPG","Poppenreuther Pfarrhof mit Jugendhaus (links) und Pfarrscheune"
"Datei:Pfr. Muck versteigert Kirchhof. Fränkischer Kurier 23.1.1873.jpg","Pfr. Muck versteigert Poppenreuther Kirchhofmauer; Fränkischer Kurier 23.1.1873"
"Datei:Poppenreuth April 2019 1.jpg","Poppenreuth von Nordwesten nach Osten, April 2019"
"Datei:Poppenreuth April 2019 2.jpg","Ortskern von Poppenreuth, April 2019"
"Datei:Poppenreuth Feb 2019 1.jpg","Poppenreuth von Südosten nach Nordwesten, Feb. 2019"
"Datei:Poppenreuth Feb 2019 2.jpg","Poppenreuth von Südosten nach Nordwesten, Feb. 2019"
"Datei:Poppenreuth Postkarte, Chr. Schildknecht.jpg","Poppenreuth Postkarte, Chr. Schildknecht"
"Datei:Poppenreuth Wappenscheibe Imhoff.jpg","Wappenscheibe Imhoff von Mörlach"
"Datei:Poppenreuth Wappenscheibe Löffelholz.jpg","Wappenscheibe Löffelholz/Baumgärtner"
