,Objekt,Architekt,Bauherr,Baujahr,Akten-Nr,Baustil
"Amalienstraße 35a",Mietshaus,"Fritz Walter",,1899,,Neurenaissance
"Amalienstraße 53",Mietshaus,"Fritz Walter",,1904,,Neu-Nürnberger-Stil
"Angerstraße 20",Wohnhaus,"Fritz Walter",,1895,,Neurenaissance
"Bismarckstraße 21",Villa,"Fritz Walter",,1911,,Heimatstil
"Blumenstraße 49",Mietshaus,"Fritz Walter",,1903,,Neurenaissance
"Engelhardtstraße 4",Mietshaus,"Fritz Walter",,1897,,Neubarock
"Erlanger Straße 28; Erlanger Straße 28b",Mietshaus,"Fritz Walter",,1900,,Neurenaissance
"Erlanger Straße 2; Erlanger Straße 4","Mietshaus in Ecklage","Fritz Walter",,1897,,Neurenaissance
"Erlanger Straße 30",Mietshaus,"Fritz Walter",,1889,,Neurenaissance
"Erlanger Straße 34","Mietshaus in Ecklage","Fritz Walter",,1897,,Neurenaissance
"Erlanger Straße 36","Mietshaus in Ecklage","Fritz Walter",,1899,,Neurenaissance
"Finkenstraße 6","Ehemalige Lithographische Kunstanstalt Karl Schaller","Fritz Walter",,1896,,
"Flurstraße 2",Mietshaus,"Fritz Walter",,1899,,Neurenaissance
"Flößaustraße 147",Mietshaus,"Fritz Walter",,1909,,Historismus
"Flößaustraße 149","Mietshaus in Ecklage","Fritz Walter",,1910,,Historismus
"Flößaustraße 155",Mietshaus,"Fritz Walter","Lukas Heilmann",1897,,Neu-Nürnberger-Stil
"Flößaustraße 173",Mietshaus,"Fritz Walter","Georg Schneider",1907,,Jugendstil
"Flößaustraße 45","Mietshaus mit Gaststätte „[[Herrenchiemsee]]“","Fritz Walter",,1902,,Historismus
"Flößaustraße 49","Mietshaus in Ecklage","Fritz Walter","Anton Wagner",1902,,Neu-Nürnberger-Stil
"Flößaustraße 50","Mietshaus in Ecklage","Fritz Walter",,1902,,Neurenaissance
