,Geburtstag,Geburtsjahr,Beruf,Todestag,Todesjahr
"Leonhard Abraham","2. April",1925,Landwirt,"1. Juli",1996
"Maximilian Ammon","27. Juli",1983,"Politiker,Stadtrat,Metzger",,
"Michael Au","10. Februar",1970,Rechtsanwalt,,
"Hanns Bader","21. September",1929,"Jurist,Volkswirt,Beamter","14. November",2009
"Hans Bader","21. September",1929,Geschäftsführer,,
"Birgit Bayer-Tersch",,1961,Geschäftsführer,,
"Hartmut Beck","22. Februar",1940,"Autor,Wissenschaftler",,
"Heinrich Berthold","22. März",1884,Fabrikant,,
"Michael Blank","26. Januar",1928,,,
"Brigitte Bloß","23. Februar",1942,Beamter,,
"Michael Dibowski",,1976,"Polizist,Polizeidirektor",,
"Johann Martin Ditterich","28. Oktober",1898,"Politiker,Kaufmann,Senat,Landrat","20. Januar",1973
"Werner Dollinger","10. Oktober",1918,"Politiker,Mitglied des Deutschen Bundestages","3. Januar",2008
"Karl Drechsel","7. April",1871,"Stadtrat,Richter,Amtsgerichtsdirektor",,1950
"Karl Konrad Dürschinger","11. März",1927,Prokurist,"10. Februar",1995
"Alfred Einhorn","11. Juli",1920,"Richter,Oberstaatsanwalt","16. Januar",1987
"Hermann Fink","4. Dezember",1934,Bundesbahnbeamter,,
"Alfred Fischer","18. April",1931,"Berufsmäßiger Stadtrat,Jurist,Richter,Staatsanwalt,Rechtsreferent,Amtsleiter","2. Oktober",2023
"Hans Flohrer","7. April",1925,"Stadtrat,Landwirt","9. Dezember",2013
"Hans Fäßler","24. Juni",1944,"Unternehmer,Geschäftsführer,Gründer",,
"Andreas Gareis","26. August",1905,Bäcker,"1. Oktober",1972
"Petra Guttenberger","28. März",1962,Politiker,,
"Alfred Göß","6. Januar",1907,Kaufmann,,
"Andrea Heilmaier","27. Juli",1978,"Jurist,Richter,Staatsanwalt",,
"Michael Helgert",,1964,"Handwerker,Elektro-Handwerksmeister",,
"Dietmar Helm","18. März",1968,"Politiker,Stadtrat,Lehrer,Einzelhändler,Landwirt",,
"Heinz Hohner","19. Januar",1907,"Politiker,Jurist","17. Mai",1967
"Vera Hänni",,1951,"Hausfrau,Rechtsanwaltsgehilfin",,
"Johannes John","20. März",1909,Arzt,,2005
"Johann Juncker","15. April",1905,Feinmechaniker,"16. August",1972
"Günter Kahl",,1958,,,
"Fritz Kempfler","6. Dezember",1904,"Politiker,Jurist","18. Oktober",1985
"Kathrin Kimmich","24. Dezember",1968,"Geschäftsführer,Betriebswirt",,
"Helmut Kirschbaum","7. Juli",1931,Bahnbeamter,"14. Mai",1995
"Georg Kracker","24. Januar",1915,"Stadtrat,Bahnbeamter",,2004
"Johanna Krüger","9. Januar",1897,"Studienrat,Hausfrau","18. Oktober",1960
"Karl Leber","17. Februar",1909,Ingenieur,,
"Angelika Ledenko",,,Heilpraktiker,,
"Justin Leicht","1. Februar",1913,"Mitglied des Bayerischen Landtages,Landwirt,Landwirtschaftsdirektor","30. November",1996
"Michael Liebel","28. Oktober",1893,Kaufmann,"19. Januar",1951
"Alfred Längel","12. November",1928,Hauptlehrer,,
"Michael Maderer",,1973,"Politiker,Betriebswirt,Bankkaufmann",,
"Christoph Maier",,1951,"Berufsmäßiger Stadtrat,Stadtrat,Jurist,Rechtsreferent",,
"Karl Sigmund Mayr","3. Mai",1906,"Volkswirt,Steuerberater","19. Juli",1978
"Joachim Mertens","10. September",1961,Arzt,"3. Juni",1996
"Ferdinand Metz","25. September",1930,"Unternehmer,Druckereibesitzer","25. Juli",2010
"Karl Meyer","7. Oktober",1902,"Lehrer,Kirchenrat,Studienprofessor","13. August",1973
"Elisabeth Meyer-Spreckels","29. Oktober",1890,"Politiker,Chemiker,Hausfrau","25. Mai",1974
"Claudia Middendorf",,1983,"Jurist,Personalmanagerin",,
"Ronald Morawski",,1959,Schausteller,,
