,Beschreibung
Datei:08.JPG,"Kreuzstein und daneben ein Ruhstein in [[Poppenreuth]]"
"Datei:1 Albrecht Fleischmann.jpg","[[Albrecht Fleischmann]], [[Poppenreuth]]er Pfarrer von [[1397]] - [[1444]]"
"Datei:1 Zur Krone a.jpg","Die Gaststätte Zur Krone in Poppenreuth"
"Datei:100 Jahre FFW Poppenreuth Festschrift.jpg","Festschrift 100 Jahre FFW Fürth-Poppenreuth"
"Datei:100 Jahre Liederkranz.jpg","100 Jahre Liederkranz Poppenreuth in der Grundig-Halle Fürth"
"Datei:11 Georg Christoph Lang.jpg","[[Georg Christoph Lang]], Pfarrer in [[Poppenreuth]] von [[1681]] - [[1683]]"
"Datei:12 Johann Andreas Volland.jpg","[[Johann Andreas Volland]] aus [[Poppenreuth]], [[1711]]"
"Datei:125 jähriges Gründungsjubiläum FFW Poppenreuth.jpg","Festschrift 125 jähriges Gründungsjubiläum FFW Fürth-Poppenreuth"
"Datei:13 Gustav Georg Zeltner.jpg","[[Gustav Georg Zeltner]], Pfarrer in [[Poppenreuth]] [[1730]] - [[1738]] (Kupferstich)"
"Datei:14 Bezzel.jpg","[[Erhard Christoph Bezzel]], [[Poppenreuth]]er Pfarrer von [[1780]] - [[1801]]"
"Datei:15 Bauer.jpg","Johann Georg Bauer, Pfarrer in Poppenreuth von 1801 - 1831"
"Datei:16 F C Thomasius.jpg","Christian Friedrich Thomasius, Pfarrer in Poppenreuth 1832 - 1847"
Datei:1661.jpg,"Pfarrhausplan in Poppenreuth von 1661"
"Datei:1663 Finckh Bayern (1).png","Ausschnitt aus der Karte ""S. Rom. Imperii Circuli Et Electoratus Bavariae Tabula Chorographica"", gest. 1663, reu. 1671"
"Datei:17 Georg Muck .jpg","Georg Muck"
"Datei:1719 Vetter (2).png","Ausschnitt aus der Karte ""Tabula Geographica Nova Exhibens Partem Infra Montanam Burggraviatus Norimbergensis Sive Principatum Onolsbacensem Cum Terris Limitaneis Accurate Delineatam ..."" von Johann Georg Vetter, 1719"
"Datei:18 Karl Andreas Gutmann.jpg","Karl Andreas Gutmann, Poppenreuther Pfarrer von 1880 - 1892"
"Datei:1832 Topographischer Atlas.png","Ausschnitt aus dem Topographischen Atlas vom Königreiche Baiern diesseits des Rhein (Blatt 34: Nürnberg, 1:50 000), wohl 1832 (oder ""vor 1832?"")"
"Datei:19 Kündinger.jpg","Friedrich Christian August Kündinger, Pfarrer in Poppenreuth von 1892 - 1898"
"Datei:1900 Ringbahn Roland Zwack.jpg","Alte Ansichtskarte vor der Restauration Ringbahn mit Café und Weine - Besitzer Johann Rammler - mit Ochsengespann und Musikkapelle, um 1900"
