,Beschreibung
"Datei:Carl Friedrich Lochner dÄ 1697.JPG","Carl Friedrich Lochner d. Ä., ca. 1690"
"Datei:Christusstatue Hirt 1883.jpg","Christusstatue von J. C. Hirt, 1883"
"Datei:Die Chorfenster in St Michael zu Fürth (Buch).jpg","Titelseite: Die Chorfenster in St Michael zu Fürth (Buch), 2018"
"Datei:Eduard Putz, St.Michael a.jpg","Eduard Putz, Pfarrer an St. Michael"
"Datei:Ehemaliger Altar Michaels Kirche.jpg","Ehem. Hochalter der Kirche St. Michael, Abbildung aus der Fronmüller-Chronik"
"Datei:Eingang Michaeliskirche 1974 img900.jpg","Eingangsbereich zur Michaeliskirche - Westportal, 1974"
"Datei:Eingang St Michael 1969 img174.jpg","Eingang zur Kirche St. Michael, 1969"
"Datei:Eingang zur Synagoge A2977a.jpg","Ausgang vom  Schulhof zur [[Königstraße]], ca. 1935, links: Schulhof 6 (Rabbinat); Mitte: Schulhoftor, Königstraße 45 im Hintergrund die Michaeliskirche; rechts: Königstraße 54, 52, Mohrenstraße 20 (weißer Giebel) und 22"
"Datei:Emporenaufgang April 1950.jpg","Emporenaufgang an der Südseite von St. Michael, Fürth, April 1950"
"Datei:Emporenaufgang ca. 1910; HL0402.jpg","Emporenaufgang Südseite St. Michael; ca. 1910"
"Datei:Erhard in Fürth 1958 a.jpg","Ludwig Erhard in Fürth St. Michael 1958"
"Datei:Evangelisch-Lutherische Gotteshäuser Fürth.jpg","Stammbaum der evangelischen Fürther Gesamtkirchengemeinde vor 1945, Zeichnung signiert mit FR.FR. ([[Fritz Fronmüller]])"
"Datei:Evangelisches Gemeindeblatt Nr. 45 1928.jpg","Evangelisches Gemeindeblatt für Fürth und Umgebung, Festnummer zum Fürther Reformationsjubiläum 1528 - 1928"
"Datei:FFW Fürth Michaeliskirche.JPG","Festgottesdienst der [[Freiwillige Feuerwehr Fürth|FFW Fürth]] in [[St. Michael]]."
"Datei:FFW Fürth Michaelskirche.JPG","Der Zug der [[Freiwillige Feuerwehr Fürth|FFW Fürth]] vor der [[St. Michael|Michaelskirche]], Kranzniederlegung."
"Datei:Flutbrücke Nov 2006 2.jpg","Blick über die Flutbrücke, November 2006"
"Datei:Friedrich Karl Seiffert 1.jpg","Friedrich Karl Seiffert, 1. Pfarrer an St- Michael von 1850 - 1863"
"Datei:Fronmüller Glockenabgabe 3 Zwei Glocken am 29. Juni 1917.jpg","Glockenabgabe am 29. Juni 1917; ""Gott mit uns"", der Ursprung dürfte in dem biblischen Jesaja-zitat (Jes. 7,14) mit der Verheißung des ''Immanuel'' (= Gott mit uns) liegen. Als Kreideaufschrift auf den Glocken (der Spruch zierte auch die Koppelschlösser der Soldaten); vor dem Wagen die Michaelspfarrer (v. l. n. r.): Gustav Schmetzer - 2. Pfarrer, Paul Fronmüller - 1. Pfarrer, Heinrich Walter - 3. Pfarrer"
"Datei:Fürth 1629.jpg","Älteste Stadtansicht von Fürth, Zeichnung von Hans Bien, 1629"
