,Beschreibung
"Datei:Rudolf-Breitscheid-Straße 17 Jan 2021.jpg","Rudolf-Breitscheid-Straße 17, Jan. 2021"
"Datei:Weinstube Schilderwach Jan 2021.jpg","Weinstube Schilderwach in der Bäumenstraße, Jan. 2021"
"Datei:City Center Abriss Jan 2021 3.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:City Center Abriss Jan 2021 7.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:Zu Unserer Lieben Frau Jan 2021 4.jpg","Deckengemälde in der Kirche ""Zu Unserer Lieben Frau"", Jan. 2021"
"Datei:Weinstube Schilderwach Jan 2021 1.jpg","Eingang zur Weinstube Schilderwach in der Bäumenstraße, Jan. 2021"
"Datei:City Center Abriss Jan 2021 4.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:City Center Abriss Jan 2021 8.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:Zu Unserer Lieben Frau Jan 2021 1.jpg","Kirche ""Zu Unserer Lieben Frau"", Jan. 2021"
"Datei:Zu Unserer Lieben Frau Jan 2021 5.jpg","Kirche ""Zu Unserer Lieben Frau"", Jan. 2021"
"Datei:Kohlenmarkt 4 2021.jpg","Das Gebäude Kohlenmarkt 4, Jan. 2021"
"Datei:City Center Abriss Jan 2021 1.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:City Center Abriss Jan 2021 5.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:Zu Unserer Lieben Frau Jan 2021 2.jpg","Kirche ""Zu Unserer Lieben Frau"", Jan. 2021"
"Datei:Fußweg Königs- Bäumenstraße 2021.jpg","Zwischengang zwischen der Königstraße und der Bäumenstraße, Jan. 2021"
"Datei:City Center Abriss Jan 2021 2.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:City Center Abriss Jan 2021 6.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:Impfzentrum Fürth Jan 2021.jpg","Das neue Impfzentrum der Stadt und Landkreis Fürth zur Bekämpfung der COVID-19-Pandemie, Jan 2021"
"Datei:Zu Unserer Lieben Frau Jan 2021 3.jpg","Kirche ""Zu Unserer Lieben Frau"", Jan. 2021"
"Datei:Eingang Amtsgericht City Center Jan 2021.jpg","Nebenstelle des Amtsgerichts im ehem. City Center in der Bäumenstraße 28, Jan. 2021"
"Datei:2021-01-22 Abbruch City Center (1).jpg","Abbrucharbeiten am City-Center; Abnahme und Sicherung von Spolien der ehem. [[Brauerei Geismann]]"
"Datei:2021-01-22 Abbruch City Center (2).jpg","Abbrucharbeiten am City-Center; Abnahme und Sicherung von Spolien der ehem. [[Brauerei Geismann]]"
"Datei:Friedrichstraße 4 Okt 2021.jpg","Das Verwaltungsgebäude der ehem. Vereinigten Blattgoldfabriken GmbH & Co. KG in der Friedrichstraße 4/Ecke Moststraße, Okt. 2021"
"Datei:Friedrichstraße 4 Okt 2021 1.jpg","Das Verwaltungsgebäude der ehem. Vereinigten Blattgoldfabriken in der Friedrichstraße 4, Okt. 2021"
"Datei:Röschlein & Zeilinger.jpg","Firmenschild in der Moststraße"
"Datei:Friedrichstraße 4 Okt 2021 2.jpg","Eingang zum Verwaltungsgebäude der ehem. Vereinigten Blattgoldfabriken in der Friedrichstraße 4, Okt. 2021"
"Datei:Schwabacher Straße 62 Dez 2020 1.jpg","Gebäude Schwabacher Straße 62, Dez. 2020"
"Datei:Schwabacher Straße 62 Dez 2020 2.jpg","Wetterfahne auf dem Gebäude Schwabacher Straße 62, Dez. 2020"
"Datei:Schwabacher Straße 56 Dez 2020 1.jpg","Schwabacher Straße 56 links im Bild, rechts an der Kreuzung die Maxstraße 30, Dez. 2020"
"Datei:Ludwig-Erhard-Straße 7 Dez 2020.jpg","Ludwig-Erhard-Straße 7 - im Erdgeschoss Teil des Ludwig-Erhard-Museums, Dez. 2020"
"Datei:Ludwig Erhard Straße Dez 2020 2.jpg","Eingangstür zur Ludwig-Erhard-Straße 14 mit den Initialen des ehem. Bäckermeisters K. Schröppel, Dez. 2020"
"Datei:Ganesha Shop Dez 2020.jpg","Ganesha Shop in der Ludwig-Erhard-Straße in der Innenstadt, Dez. 2020"
"Datei:Ludwig Erhard Straße Dez 2020 1.jpg","Ludwig-Erhard-Straße 14 in der Innenstadt, Dez. 2020"
"Datei:Corona Hinweis Dez 2020 1.jpg","Patienteninformationen während der COVID-19-Pandemie bei der Augenpraxis der Ober-Scharrer-Gruppe in der Moststraße, Dez. 2020"
"Datei:Stadthalle Okt 2020 1.jpg","Blick über die Stadthalle, dahinter entsteht das neue Holiday Inn Express Hotel, Okt. 2020"
"Datei:Stadthalle Okt 2020 2.jpg","Blick über die Stadthalle, dahinter entsteht das neue Holiday Inn Express Hotel, Okt. 2020"
"Datei:Holiday Inn Express Nov 2020 3.jpg","Baustelle des neues Holiday Inn Express Hotel an der Stadthalle, Nov. 2020"
"Datei:Holiday Inn Express Nov 2020 1.jpg","Baustelle des neues Holiday Inn Express Hotel an der Stadthalle, Nov. 2020"
"Datei:Holiday Inn Express Nov 2020 2.jpg","Baustelle des neues Holiday Inn Express Hotel an der Stadthalle, Nov. 2020"
"Datei:COVID 19 rote Ampel Okt 2020 1.jpg","Einführung der allgemeinen Maskenpflicht, nachdem in Fürth die 7-Tage-Inzidenz über 50 Neuinfektionen stieg, Okt. 2020"
"Datei:Baustelle Maxbrücke Okt 2020.jpg","Die wegen Sanierungsarbeiten gesperrte Maxbrücke im Oktober 2020"
"Datei:Tatütata Laden Okt 2020 1.jpg","Das Planungsbüro Tatütata (Hirschenstraße 33, Okt. 2020)"
"Datei:Herbstvergnügen Okt 2020 21.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 27.jpg","Das sog. Herbstvergnügen auf der Fürther Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 18.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 22.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 24.jpg","Das sog. Herbstvergnügen auf der Fürther Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 28.jpg","Das sog. Herbstvergnügen auf der Fürther Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 19.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 25.jpg","Das sog. Herbstvergnügen auf der Fürther Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 20.jpg","Das sog. Herbstvergnügen auf der kleinen Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 23.jpg","Plakat für das Fürther Herbstvergnügen in der Innenstadt als ""Alternative"" für die abgesagte Michaeliskirchweih, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 26.jpg","Das sog. Herbstvergnügen auf der Fürther Freiheit, Okt. 2020"
"Datei:Werbung Cafe Fürst 1869.jpg","Werbung vom [[Café Fürst]] auf historischer Schützenscheibe vom Bayer. Bundesschießen 22.-29.8.1869 aus der Gaststätte [[Schützenhaus]]"
"Datei:Neue Feuerwache Okt. 2020.3.JPG","Blick auf die Baustelle [[Neue Feuerwache]] im Oktober 2020"
"Datei:Herbstvergnügen Okt 2020 4.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 9.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 13.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 17.jpg","Das sog. Herbstvergnügen auf der kleinen Freiheit, Okt. 2020"
"Datei:Schützenscheibe 1981.jpg","Schützenscheibe 1981 im [[Schützenhaus]] mit Motiv ""30 Jahre Rückgabe des Schießrechts 1951"" an den Verein durch die Alliierten bzw. der U.S. Army. (Aufhebung des Verbotes von Besitz von Feuerwaffen nach dem 2. WK)."
"Datei:Herbstvergnügen Okt 2020 1.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 5.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 10.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 14.jpg","Das sog. Herbstvergnügen auf der kleinen Freiheit, Okt. 2020"
"Datei:Neue Feuerwache Okt. 2020.1.JPG","Blick auf die Baustelle mit Schlauchturm [[Neue Feuerwache]] im Oktober 2020"
"Datei:Schützenscheibe 1869.jpeg","historische Schützenscheibe vom Bayer. Bundesschießen 22.-29.8.1869 aus der Gaststätte [[Schützenhaus]]"
"Datei:Herbstvergnügen Okt 2020 2.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 7.jpg","Das sog. Herbstvergnügen auf dem Hallplatz - auch hier die Möglichkeit des Maskenkaufs gegen den Corona-Virus, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 11.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 15.jpg","Das sog. Herbstvergnügen auf der Freiheit - hier mit der Fürther Kärwazeitung, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 6.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Neue Feuerwache Okt. 2020.2.jpg","Blick auf die Baustelle [[Neue Feuerwache]] im Oktober 2020"
"Datei:Herbstvergnügen Okt 2020 3.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 8.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 12.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 16.jpg","Das sog. Herbstvergnügen auf der kleinen Freiheit, Okt. 2020"
Datei:Lastenradrennen.jpg,"Lastenradrennen auf der Fürther Freiheit 2020"
"Datei:Metzgerei Selllerer 2017.jpg","Metzgerei Seller-Schuster in der Hirschenstraße, Sept. 2017"
"Datei:Kleeblatt-Apotheke - Hirschkopf.jpeg","Hirschkopf am Giebel des Daches der Kleeblatt-Apotheke"
"Datei:Gedenktafel Breslauer Aug 2020 1.jpg","Gedenktafel für den ehem. Rabbiner Dr. Leo Breslauer in der Theaterstraße, August 2020"
"Datei:Gedenktafel Breslauer Aug 2020 2.jpg","Gedenktafel für den ehem. Rabbiner Dr. Leo Breslauer noch vor der Theaterstraße 44, August 2020"
"Datei:Wolfsgrubermühle Juli 2020 7.jpg","Die Wolfsgrubermühle von Norden aus gesehen, Juli 2020"
"Datei:Wolfsgrubermühle Juli 2020 8.jpg","Die Wolfsgrubermühle von Norden aus gesehen, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 10.jpg","Der ""Bunker"" Wolfsgrubermühle auf dem Areal der ehem. Mühle, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 11.jpg","Der ""Bunker"" Wolfsgrubermühle auf dem Areal der ehem. Mühle, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 9.jpg","Der ""Bunker"" Wolfsgrubermühle auf dem Areal der ehem. Mühle, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 5.jpg","Das Areal der Wolfsgrubermühle von oben, der ehem. Bunker der Familie Wolfsgruber befindet sich in der linken Bildmitte, Juli 2020"
"Datei:Rathaus Juli 2020 1.jpg","Das Fürther Rathaus, Juli 2020"
"Datei:Wolfsgrubermühle Juli 2020 4.jpg","Blick vom Wiesengrund über die Wolfsgrubermühle, im Hintergrund das Fürther Rathaus, Juli 2020"
"Datei:Rathaus Juli 2020 2.jpg","Das Fürther Rathaus, Juli 2020"
"Datei:Wolfsgrubermühle Juli 2020 6.jpg","Blick über das Areal der ehem. Wolfsgrubermühle, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 3.jpg","Der ""Bunker"" Wolfsgrubermühle auf dem Areal der ehem. Mühle, Juli 2020"
"Datei:Wolfsgrubermühle Juli 2020 1.jpg","Die Wolfsgrubermühle von Westen aus gesehen, im Hintergrund das Stadttheater, Juli 2020"
"Datei:Wolfsgrubermühle Juli 2020 2.jpg","Die Wolfsgrubermühle von Osten aus gesehen, im Hintergrund die St. Michaelskirche, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 4.jpg","Das Areal der Wolfsgrubermühle von oben, der ehem. Bunker der Familie Wolfsgruber befindet sich in der Bildmitte, Juli 2020"
"Datei:City Center Flair Bauphase Juli 2020 1.jpg","Blick über die Innenstadt, Bildmitte der ehem. City Center - heute die Shoppingmal Flair, Juli 2020"
"Datei:Wolfsgrubermühle Juli 2020 3.jpg","Die Wolfsgrubermühle von Norden aus gesehen, im Hintergrund das Rathaus, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 1.jpg","Der ""Bunker"" Wolfsgrubermühle auf dem Areal der ehem. Mühle, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 2.jpg","Der ""Bunker"" Wolfsgrubermühle auf dem Areal der ehem. Mühle, Juli 2020"
"Datei:Baustelle Flair 2.jpg","Bauarbeiten Flair vom Amtsgericht aus gesehen"
