,Beschreibung
"Datei:'Alter' Gänsberg.jpg","Luftbild des ""alten"" Gänsbergs zu Beginn der [[Flächensanierung]], ca. 1971"
"Datei:1 Anekdotische Kirchengeschichte St. Michael (Fürther Tagblatt 1861).pdf","Anekdotische Kirchengeschichte St. Michael (Fürther Tagblatt 1861);
entnommen den Ausgaben: 19. Mai, 26. Mai, 2. Juni, 9. Juni, 16. Juni, 30. Juni, 14. Juli, 21. Juli und 28 Juli 1861"
"Datei:1 Turmknopfreparatur Ftgbl 8.9.1867.jpg","Zeitungsartikel zur Turmspitzkapselöffnung von St. Michael, Fürther Tagblatt 8.9.1867"
"Datei:10 Schuster.jpg","Johann(es) Schuster, Pfarrer zu St. Michael Fürth, 1637 - 1663<br/>"
Datei:1844.JPG,"""Stadt Fürth"", Stahlstich von Alexander Marx aus dem Werk ""Wanderungen durch das Pegnitzthal"", 1844, mit dem ganz neu gebauten Rathaus in der Mitte und dem damals noch relativ neuen Spital rechts im Bild."
"Datei:20230514 Marktplatz Gaukler.jpg","Blick vom Gauklerbrunnen über den Marktplatz, Mai 2023"
"Datei:20230514 St.Michael Altar.jpg","Altar in der Kirche St. Michael, Mai 2023"
"Datei:20230514 St.Michael Chorraum.jpg","Blick in den Chorraum der Kirche St. Michael, Mai 2023"
"Datei:20230514 St.Michael Gustav.jpg","Gedenktafel für Gustav Adolf an der Außenfassade von St. Michael, Mai 2023"
"Datei:20230514 St.Michael Kanzel.jpg","Kanzel in der Kirche St. Michael, Mai 2023"
"Datei:20230514 St.Michael Orgel.jpg","Orgelansicht in der Kirche St. Michael, Mai 2023"
"Datei:20230514 St.Michael Turm.jpg","Blick vom [[Gauklerbrunnen]] über den [[Marktplatz]] auf den Turm von St. Michael, Mai 2023"
"Datei:23 Josef Wilhelm Böhner.jpg","Joseph Wilhelm Böhner"
"Datei:A 3164 Heiliggrabkirche 1812 Ausschnitt.jpg","Lageplan der [[Michaeliskirche]] und der ehem. [[Heilig-Grab-Kapelle]] rechts oberhalb der Kirche, Plan von 1812 d.h. kurz vor dem Abriss (Ausschnitt, N bei Gradmaß 330°)"
"Datei:A 3164 Heiliggrabkirche 1812.jpg","Lageplan der [[Michaeliskirche]] und der ehem. [[Heilig-Grab-Kapelle]] rechts oberhalb der Kirche, Plan von 1812"
"Datei:AK An der Ludwigsbrücke.jpg","Ansichtskarte ""An der Ludwigsbrücke"" 1952/53"
