,Beschreibung
"Datei:100 Jahre Stadttheater Fürth (Buch).jpg","100 Jahre Stadttheater Fürth - Buchtitel"
Datei:1170027.jpg,"Kulturaktion #nightoflight2020 in Zeiten der Corona-Krise, Juni 2020"
Datei:1170029.jpg,"Kulturaktion #nightoflight2020 in Zeiten der Corona-Krise, Juni 2020"
"Datei:25 Jahre Gastspieltheater in Fürth 1970 - 1995 Band 1 (Buch).jpg","Titelseite: 25 Jahre Gastspieltheater in Fürth 1970 - 1995 Band 1"
"Datei:25 Jahre Gastspieltheater in Fürth 1970 - 1995 Band 2 (Buch).jpg","Titelseite: 25 Jahre Gastspieltheater in Fürth 1970 - 1995 Band 2"
"Datei:AK ""Fürth i. Bay."" (Luftaufnahme).jpg","Ansichtskarte ""Fürth i. Bay."", ungel., handschriftlich mit ""1951 Februar"" beschriftet. Sicht über Königstraße und Bäumenstraße mit Geismann-Areal, Stadttheater und Rathaus"
"Datei:AK Altstadt Luftaufnahme gel 1931.jpg","Luftbild der Altstadt bzw. Innenstadt, gel. 1931"
"Datei:AK Amtsgericht.jpeg","Historische Ansichtskarte ""Amtsgericht u. Stadttheater"", gel. 1929"
"Datei:AK Das neue Theater gel 1904.jpg","Ansichtskarte des neuen Stadttheaters, gel. 1904"
"Datei:AK Eröffnung Stadttheater gel 1902.jpg","Ansichtskarte zur Eröffnung des Stadttheaters am 17. September 1902 - an diesem Tag nach München aufgegeben - gestaltet von Fritz Oerter"
"Datei:AK Fürth in Bayern gel 1963.jpg","Ansichtskarte aus Fürth mit verschiedenen Motiven, gel. 1963"
"Datei:AK Kirchweih gel 1909.jpg","Ansichtskarte von der Michaeliskirchweih und Heringsdorf, gel. 1909"
"Datei:AK Kärwa um 1905 82.jpg","Gruß von der [[Fürther Kirchweih]], historische Ansichtskarte, um 1905"
"Datei:AK Kärwa um 1910 122.jpg","Gruß von der [[Fürther Kirchweih]], historische Ansichtskarte, um 1910"
"Datei:AK Kärwa um 1920 66.jpg","Gruß von der [[Fürther Kirchweih]], historische Ansichtskarte von der Königstraße vor dem Stadttheater bzw. Amtsgericht, um 1920"
