,Beschreibung
"Datei:BK Johann Hegendörfer 1944 kl.jpg","Lehrlingszeugnis von der Bonbon- und Zuckerwaren-Fabrik Johann Hegendörfer (JoHe), unterschrieben von Willi Mederer, mit ""Gütesiegel: Gaudiplom für hervorragende Leistungen"" der NSDAP, 1944"
"Datei:BK M Apfelbaum 1927.jpg","Briefkopf des Spielwarenunternehmens M. Apfelbaum GmbH, 1927"
"Datei:BK Ruco.jpg","Briefumschlag der Ruco-Metallwerke AG Fürth, 1923"
"Datei:Babylon Covid 19 Jan 2021.jpg","Statement des Babylon-Kinos zur aktuellen COVID-19-Pandemielage und der an dem Tag in Fürth geplanten Demonstration der sog. ""Querdenker"", Jan. 2021"
"Datei:Babylon Jan 2021 1.jpg","Das Babylon-Kino in der Nürnberger Straße 3 - hier die heutige ""Diele"" bzw. der ehem. KIOSKI-Laden, Jan. 2021"
"Datei:Babylon Jan 2021 2.jpg","Fassadendetail an der Nürnberger Straße 3 - Babylon Kino, Jan. 2021"
"Datei:Babylon Jan 2021 3.jpg","Das Babylon-Kino in der Nürnberger Straße 3, Jan. 2021"
"Datei:Babylon Jan 2021 4.jpg","Das Babylon-Kino in der Nürnberger Straße 3, Jan. 2021"
"Datei:Barbante 1.jpg","Cafe und Konditorei Barbante, 2017"
"Datei:Barbante 10.jpg","Cafe und Konditorei Barbante, 2017"
"Datei:Barbante 11.jpg","Cafe und Konditorei Barbante, 2017"
"Datei:Barbante 2.jpg","Cafe und Konditorei Barbante, 2017"
"Datei:Barbante 3.jpg","Cafe und Konditorei Barbante, 2017"
"Datei:Barbante 4.jpg","Cafe und Konditorei Barbante, 2017"
"Datei:Barbante 5.jpg","Cafe und Konditorei Barbante, 2017"
"Datei:Barbante 6.jpg","Cafe und Konditorei Barbante, 2017"
"Datei:Barbante 7.jpg","Cafe und Konditorei Barbante, Hinweis zur Schließung, 2017"
"Datei:Barbante 8.jpg","Cafe und Konditorei Barbante, 2017"
"Datei:Barbante 9.jpg","Cafe und Konditorei Barbante, 2017"
Datei:Barbante-Team.jpg,"Das Barbante-Team am letzten Öffnungstag der Konditorei, dem 29. Oktober 2017"
"Datei:Becker & Geignetter Spiegelfabrik 1941 Briefkopf.jpg","Briefkopf: [[Becker & Geignetter]] Spiegel- und Spiegelglasfabrik, 1941"
"Datei:Beginne des Rundfunks.jpg","Ausstellungsraum zu den Anfängen des Rundfunks, 2019"
"Datei:Bermas Kofferfabrik 1935.jpg","NS-Betriebszelle der Bermas-Kofferfabrik. Text auf der Rückseite: ""Marsch durch die Stadt zum Spvgg Sportplatz. Bei der Feier kam Gewitter, wir alle unter die Tische. Große Gaudi!"" Im Hintergrund das abgerissene Gebäude Lange Straße 76"
"Datei:Bermas Werbung 1931.jpg","Werbung im Fürther Adressbuch von 1931"
"Datei:Bierdeckel Reifen Reichel grün.jpg","Werbe-Bierdeckel vom Reifenhändler Reichel aus der Oststadt, um 1960"
"Datei:Bierdeckel Reifen Reichel rot.jpg","Werbe-Bierdeckel vom Reifenhändler Reichel aus der Oststadt, um 1960"
"Datei:Billy Cobham 2019 Kofferfabrik 1.jpg","Jazz-Legende Billy Cobham in der Kofferfabrik, März 2019"
"Datei:Billy Cobham 2019 Kofferfabrik.jpg","Jazz-Legende Billy Cobham in der Kofferfabrik, März 2019"
"Datei:Birkenbunker Bauausführung 1 1000 1942.jpg","Rettungsstelle Birkenstraße, ehem. Bunker in der heutigen Otto-Seeling-Promenade, Plan von 1942"
"Datei:Birkenbunker Planung 1940 - alter Stand Schnitt 1.jpg","Erste Planung für die Rettungsstelle Birkenstraße, ehem. Bunker in der heutigen Otto-Seeling-Promenade, Plan von 1940"
"Datei:Birkenbunker Planung 1940 - alter Stand Schnitt.jpg","Erste Planung für die Rettungsstelle Birkenstraße, ehem. Bunker in der heutigen Otto-Seeling-Promenade, Plan von 1940"
"Datei:Birkenbunker Planung 1940 - alter Stand.jpg","Erste Planung für die Rettungsstelle Birkenstraße, ehem. Bunker in der heutigen Otto-Seeling-Promenade, Plan von 1940"
"Datei:Birkenbunker Planung 1940.jpg","Erste Planung für die Rettungsstelle Birkenstraße, ehem. Bunker in der heutigen Otto-Seeling-Promenade, Plan von 1940"
"Datei:Blick ins Depot.jpg","Blick in eines der Depots des Rundfunkmuseums, dort lagern viele Zeitzeugen der Rundfunkgeschichte, April 2020"
"Datei:Blick vom Rundfunkmuseum1.JPG","Blick vom Turm des Rundfunkmuseums"
"Datei:Blick vom Rundfunkmuseum2.JPG","Blick vom Turm des Rundfunkmuseums"
"Datei:Blick vom Rundfunkmuseum3.JPG","Blick vom Turm des Rundfunkmuseums"
"Datei:Blick vom Rundfunkmuseum4.JPG","Blick vom Turm des Rundfunkmuseums"
"Datei:Brigitte Döring Rudi Lindner Sept 2018 1.jpg","Antikriegstag am Platz der Opfer des Faschismus, Sept. 2018"
"Datei:Brigitte Döring Rudi Lindner Sept 2018.jpg","Brigitte Döring und Rudi Lindner am Anti-Kriegstag, Sept. 2018"
"Datei:Bunker Birkenstraße A 5602.jpg","Dach des gesprengten Bunkers in der damaligen Birkenstraße. Vorbereitungsarbeiten für die Neugestaltung. Im Hintergrund ist der [[Mädchenhort]] zu erkennen"
"Datei:Bunker Birkenstraße A 5603.jpg","Der gesprengte Bunker in der damaligen Birkenstraße, östlicher Eingang, davor Weg von der [[Jakobinenstraße]] in den [[Stadtpark]] – Vorbereitungsarbeiten für die Neugestaltung"
"Datei:Bunker Birkenstraße A 5604.jpg","Dach des gesprengten Bunkers in der damaligen Birkenstraße. Vorbereitungsarbeiten für die Neugestaltung. Im Vordergrund steht die [[Pfeifferbank]]"
"Datei:Bäckerei Heller A4148.jpg","Brot- und Feinbäckerei Heller, hier in der Langen Straße 87, ca. 1930"
"Datei:COVID 19 Graffiti Kindermord.jpg","COVID-19-Maßnahmen-Protest mittels Graffiti an einer Litfaßsäule in der Oststadt, Juni 2021"
"Datei:Cafe Waldmann 1990 1.jpg","Eingang zum ehem. Café Waldmann in der Jakobinenstraße, 1990"
"Datei:Cafe Waldmann 1990 10.jpg","Die Backstube des ehem. Café Waldmann während der Herstellung von Lebkuchen, ca. 1990"
"Datei:Cafe Waldmann 1990 2.jpg","Das ehem. Café-Waldmann-Team, links außen die Konditormeisterin Ursula Waldmann, ca. 1990"
"Datei:Cafe Waldmann 1990 3.jpg","Das ehem. Café-Waldmann-Team, links außen die Konditormeisterin Ursula Waldmann, ca. 1990"
"Datei:Cafe Waldmann 1990 4.jpg","Die Verkaufstheke im ehem. Café Waldmann Team, rechts die Konditormeisterin Ursula Waldmann, ca. 1990"
