,Objekt,Baujahr,Architekt,Akten-Nr
"Königstraße 139","Ehemaliges Wohnhaus,<br> jetzt katholisches Pfarrhaus",1875,"Paulus Müller",
"Königstraße 31","Wohnhaus,Geschäftshaus",1762,,
"Königstraße 82","Wohnhaus mit Apotheke",1901,"Adam Egerer",
"Königstraße 95","Wohn- und Geschäftshaus in Ecklage",1889,"Adam Egerer",
"Königswarterstraße 22","Villa Spiegelberger",1894,"Adam Egerer",
"Königswarterstraße 48",Wohnhaus,1878,"Wilhelm Schmidt",
"Königswarterstraße 54",Mietshaus,1898,"Fritz Walter",
"Königswarterstraße 54a",Mietshaus,1897,"Fritz Walter",
"Königswarterstraße 58",Mietshaus,1887,"Wolfgang Müller",
"Königswarterstraße 60",Mietshaus,1889,"Fritz Walter",
"Lange Straße 71",Mietshaus,1889,"Adam Egerer",
"Lessingstraße 1",Mietshaus,1889,"Adam Egerer",
"Lessingstraße 10",Mietshaus,1889,,
"Lessingstraße 11",Mietshaus,1888,"Ch. Grieshammer",
"Lessingstraße 12","Ehemalige [[Kinderbewahranstalt]], jetzt Mietshaus",1894,"Adam Egerer",
"Lessingstraße 13",Mietshaus,1886,,
"Lessingstraße 23",Mietshaus,1898,"Karl Gran",
"Lessingstraße 3",Mietshaus,1889,,
"Lessingstraße 4",Mietshaus,1887,,
"Lessingstraße 6",Mietshaus,1887,,
"Lessingstraße 7",Mietshaus,1888,"Johann Michael Horneber",
"Lessingstraße 8",Mietshaus,1889,"Adam Egerer",
"Lessingstraße 9",Mietshaus,1888,"Karl Söhnlein",
"Leyher Straße 1",Villa,1888,"Adam Egerer",
"Leyher Straße 12","Mietshaus, ehemals mit Gaststätte „[[Wegerle]]“",1886,"Egerer und Richter",
"Leyher Straße 18",Mietshaus,1887,"Johann Müller",
"Leyher Straße 20",Mietshaus,1889,"Egerer und Richter",
"Leyher Straße 21",Mietshaus,1902,"Karl Schick",
"Leyher Straße 27",Mietshaus,1902,"Heinrich Walz",
"Leyher Straße 7",Mietshaus,1886,"Johann Gran, geb. 1846",
"Lindenstraße 17",Villa,1902,"Adam Egerer",
Logenhaus,Logenhaus,"1951,1890","Alfred Babée,Leonhard Bürger,Fritz Freitag",
"Ludwig-Erhard-Straße 14",Wohnhaus,1886,"Konrad Weber",
"Ludwig-Erhard-Straße 7","Wohn- und Geschäftshaus",1900,"Fritz Walter",
"Ludwigstraße 3",Mietshaus,1904,,
"Ludwigstraße 3 a",Mietshaus,1904,,
"Ludwigstraße 4",Mietshaus,1880,"Leonhard Gran",
"Luisenstraße 1",Mietshaus,1889,"Georg Müller",
"Luisenstraße 11","Mietshaus in Ecklage",1889,"Moritz Haubrich",
"Luisenstraße 12",Mietshaus,1881,"Leonhard Gran",
"Luisenstraße 14","Mietshaus in Ecklage","1899,1881","Leonhard Gran,Konrad Glenk",
"Luisenstraße 3","Mietshaus in Ecklage",1888,"Georg Müller",
"Maistraße 10","Wohn- und Geschäftshaus in Ecklage",1889,"Fritz Walter",
"Maistraße 19; Maistraße 17","Ehemalige Volksschule, jetzt [[Grundschule Maistraße]]","1893,1888","Wilhelm Horneber,Georg Müller,Konrad Drexler,Wolfgang Kiesel",
"Maistraße 2",Mietshaus,1887,"Leo Gran",
"Maistraße 4",Mietshaus,1887,"Leo Gran",
"Maistraße 6",Mietshaus,1890,"Leo Gran",
"Maistraße 7",Mietshaus,1891,"Leo Gran",
"Maistraße 9",Mietshaus,1891,"Leo Gran",
"Marienstraße 1",Wohnhaus,1888,"Wilhelm Horneber",
