,Beschreibung
"Datei:NL-FW 09 KP 578 Kärwa Stadeln 1925.jpg","Kärwa Stadeln mit Betz´n Tanz Kärwa Burschen und - Madli mit der Kapelle Lotter, 1925"
"Datei:NL-FW 09 KP 581 Melbershof Romminggasse 17 1930.jpg","Das alte Bauernhaus  [[Romminggasse 15]], längst durch einen modernen Neubau ersetzt. Aufnahme von 1930"
"Datei:NL-FW 09 KP 584 Stadelner Hauptstraße 93.jpg","Die Schmiede [[Stadelner Hauptstraße 93]] mit Betonsockel der früheren Tankstelle, 1960"
"Datei:NL-FW 09 KP 585 Marie Ströbel 1905.jpg","Marie Zirner, spätere Ehefrau des Stadelner Dorfschmieds Johann Ströbel alte Haus Nr. 4, 1905"
"Datei:NL-FW 09 KP 586 Johann und Marie Ströbel Stadeln 1925.jpg","Stadelner Dorfschmied Johann Ströbel mit Frau Marie, alte Haus Nr. 4, 1925"
"Datei:NL-FW 09 KP 587 Georg Jäger Stadeln.jpg","Stadelner Dorfschmied Georg Jäger in [[Freiwillige Feuerwehr Fürth-Stadeln]] Uniform"
"Datei:NL-FW 09 KP 588 Marie Jäger Stadeln.jpg","Marie Jäger, geborene Härtlein, Ehefrau vom Stadelner Dorfschmied Georg Jäger"
"Datei:NL-FW 09 KP 590 Johann Ströbel Stadeln 1914.jpg","der spätere Stadelner Dorfschmied Johann Ströbel (Mitte) als Soldat im 8. Bayer. Feldartillerie Regiment, 1914"
"Datei:NL-FW 09 KP 593 Johann Ströbel Stadeln 1928.jpg","Dorfschmied Johann Ströbel mit Frau Marie und Verwandtschaft vor seinem Anwesen [[Stadelner Hauptstraße 93]] mit Benzinwerbung ""Dapolin"" seiner Tankstelle, links ehem. Gebäude [[Stadelner Hauptstraße 89]], 1928"
"Datei:NL-FW 09 KP 595 Friedrich Muggenhöfer Stadeln 1915.jpg","Familienfoto der Stadelner Bauernfamilie Friedrich Muggenhöfer mit Frau Babette vom ""Melbershof"" heute [[Romminggasse 15]] mit Söhne vl. Fritz, August und Georg, Aufnahme von ca. 1915"
"Datei:NL-FW 09 KP 596 Uwe Lichtenberg 1989.jpg","OB [[Uwe Lichtenberg]] mit den Feldgeschworenen die ""Siebener"" vl. [[Georg Mehl]] Chronist aus [[Mannhof]], Johann Biegel und Andreas Leipold [[Fischerberg 8]] aus Stadeln, 1989"
"Datei:NL-FW 09 KP 597 Gasthaus Ulrich Stadeln 1958.jpg","[[Stadelner Hauptstraße]] im Jahr 1958 von Norden her. Rechts das [[Gästehaus Kalb]], links die alte Post und ehem. Gaststätte [[Zum Wilden Mann (Stadeln)]] mit Wirtschaftsgarten und alten Baumbestand."
