,Beschreibung
Datei:Burgfarrnbach1760.jpg,"Burg-Farnbach - Land-Almoß-Amt, um 1760."
"Datei:Rangau 1757.jpg","""Pagus Rangowe"", 1757 (links unten: ""Rupp. Adam Schneider sculp. Fürth"")"
"Datei:Rangau 1757 (Ausschnitt).jpg","Ausschnit aus: ""Pagus Rangowe"", 1757 (Man beachte die Schreibweise ""Vürth""!)"
"Datei:A1894 Wasserschloss Burgfarrnbach.jpg","Das Wasserschloss in Burgfarrnbach, Kupferstich um 1737"
"Datei:Burgfarrnbach Karte 1734.jpg","Burgfarrnbach als (Repro-)Karte aus dem Jahr 1734"
"Datei:Nurnbergischer Bezirck um 1733 (Ausschnitt).jpg","Ausschnitt aus der Karte ""Nurnbergischer Bezirck inerhalb denen so genanten Gräntz Wassern"", um 1733"
"Datei:Nürnbergischer Bezirk 1733 (Ausschnitt).jpg","Ausschnitt aus der Karte ""Nürnbergischer Bezirck inerhalb denen so genanten Gräntz Wassern"", 1733"
"Datei:Vetter 1719.png","Ausschnitt aus der Karte ""Tabula Geographica Nova Exhibens Partem Infra Montanam Burggraviatus Norimbergensis Sive Principatum Onolsbacensem Cum Terris Limitaneis Accurate Delineatam"" von Johann Georg Vetter, 1719"
"Datei:1719 Vetter (2).png","Ausschnitt aus der Karte ""Tabula Geographica Nova Exhibens Partem Infra Montanam Burggraviatus Norimbergensis Sive Principatum Onolsbacensem Cum Terris Limitaneis Accurate Delineatam ..."" von Johann Georg Vetter, 1719"
"Datei:Nurnberg mit dero Gegend 1716 (Ausschnitt).png","Ausschnitt aus: ""Nürnberg, mit dero Gegend"", 1716"
Datei:Burgfarrnbacher-Kirchturmblick-Süd.jpg,"Burgfarrnbacher Kirchturmblick nach Süden - links Regelsbacher Brücke, rechts Alte Mühle (undatiert)"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 4.jpg","Die Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 8.jpg","Die Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
"Datei:AK Fürth-Burgfarrnbach.jpg","Ansichtskarte mit Blick auf Burgfarrnbach"
Datei:Burgfarrnbacher-Mühle-4.jpg,"Alte Burgfarrnbacher Mühle (undatiert)"
Datei:Burgfarrnbacher-Mühlgraben-11.jpg,"Arbeitseinsatz zur Unterhaltung des Mühlbachs in den 1930er Jahren - links Johann Wein, rechts Heinrich Wein"
"Datei:Darlehenskassenverein Burgfarrnbach.jpg","Wertmarke über 10 Pfennig des Darlehenskassenverein Burgfarrnbach"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei undatiert 1.jpg","Die Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 5.jpg","Historische Ansicht der Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach, im Hintergrund das Schloss Burgfarrnbach"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 9.jpg","Die Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
Datei:Burgfarrnbacher-Mühle-10.jpg,"Burgfarrnbacher Mühlengebäude, Südwestseite (undatiert, Ende der 1950er Jahre - im Hintergrund links ist noch der Schafstall vorhanden)"
Datei:Burgfarrnbacher-Mühle-5.jpg,"Alte Burgfarrnbacher Mühle mit Familie Wein - in der Mitte Anna und Johann Wein (undatiert, 1920er Jahre vor Mühlenbrand)"
"Datei:Schloss burgfarrnbach.jpg","Historische Ansichtskarte ""Gräfliches Schloss""."
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 2.jpg","Blick von der Schloss-Auffahrt auf die Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 6.jpg","Die Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach - hier unter der ""Fahne"" der Brauerei Humbser"
Datei:Burgfarrnbacher-Mühle-6.jpg,"Alte Burgfarrnbacher Mühle von Südwesten (alte Regelsbacher Brücke am rechten Bildrand)"
"Datei:Stammeswappen Ritter von Külsheim.png","Stammeswappen Ritter von Külsheim"
"Datei:Burgfarrnbach Brücke.jpg","Burgfarrnbach, undatiert"
"Datei:Gs Schenk logo.jpg","Logo: GS Schenk GmbH"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 3.jpg","Die Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 7.jpg","Die Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
