,Beschreibung
"Datei:Poppenreuther Straße 134 5.jpg","Pfarrscheune in der Poppenreuther Straße 134, 2018"
"Datei:Poppenreuther Straße 139 1.jpg","Poppenreuther Straße 139, 2018"
"Datei:Poppenreuther Straße 139 2.jpg","Scheune Poppenreuther Straße 139, 2018"
"Datei:Poppenreuther Straße 139 3.jpg","Scheune Poppenreuther Straße 139, 2018"
"Datei:Poppenreuther Straße 139 4.jpg","Nebengebäude Poppenreuther Straße 139, 2018"
"Datei:Poppenreuther Straße 139 5.jpg","Scheune mit Beschriftung ""Johann Pfan 1837"" an der Scheune Poppenreuther Straße 139, 2018"
"Datei:Poppenreuther Straße 139 6.jpg","Baujahr 1858 an der Außenfassade Poppenreuther Straße 139, 2018"
"Datei:Poppenreuther Straße 139 7.jpg","Poppenreuther Straße 139, 2018"
"Datei:Poppenreuther Straße 139 8.jpg","Scheune Poppenreuther Straße 139, 2018"
"Datei:Poppenreuther Straße 139 9.jpg","Baujahr 1837 an der Außenfassade der Scheune Poppenreuther Straße 139, 2018"
"Datei:Poppenreuther Straße 142 1 FFW.jpg","Poppenreuther Straße 142, Sitz der [[Freiwillige Feuerwehr Poppenreuth|Freiwilligen Feuerwehr Poppenreuth]], 2018"
"Datei:Poppenreuther Straße 144 1.jpg","Ehem. Gaststätte Zum Schwarzen Adler in der Poppenreuther Straße 144, 2018"
"Datei:Poppenreuther Straße 144 2.jpg","Ehem. Gaststätte Zum Schwarzen Adler in der Poppenreuther Straße 144, 2018"
"Datei:Poppenreuther Straße 145 1.jpg","Ehem. Gaststätte Zum roten Roß (Poppenreuth) in der Poppenreuther Straße 145, 2018"
"Datei:Poppenreuther Straße 145 2.jpg","Ehem. Gaststätte Zum roten Roß (Poppenreuth) in der Poppenreuther Straße 145, 2018"
"Datei:Poppenreuther Straße 147 1.jpg","Poppenreuther Straße 147, 2018"
"Datei:Poppenreuther Straße 149 Bild.jpg","Poppenreuther Straße 149"
"Datei:Poppenreuther Straße 153 1.jpg","Ehem. Schmiede in der Poppenreuther Straße 153 - noch schwach an der Fassade zu erkennen: Christof Lechner, 2018"
"Datei:Poppenreuther Straße 153 2.jpg","Ehem. Schmiede - hier mit Schmiede-Symbol - in der Poppenreuther Straße 153, 2018"
"Datei:Poppenreuther Straße 153 3.jpg","Ehem. Schmiede in der Poppenreuther Straße 153, 2018"
