,Beschreibung
"Datei:Kindergarten Poppenreuth.JPG","Kindergartenbetrieb im ehemaligen Gemeindehaus - heute Poppenreuther Straße 118"
"Datei:Löffelholz 2 .png","Loeffelholz-Kasel als Leihgabe der Kirchengemeinde Poppenreuth an das Germanische National Museum"
"Datei:Fachwerkinnenwand Pfarrhaus PPP.jpg","Fachwerkinnenwand im Poppenreuther Pfarrhaus vom Ursprungsbau 1661"
Datei:Füße.JPG,"Detail ""Füße"" der drei Evangelisten im Poppenreuther Flügelretabel"
"Datei:Christus d.JPG","Christus Figur in der Poppenreuther Kirche St. Peter und Paul"
Datei:DSCN0014.JPG,"freigelegtes Bruchsteinmauerwerk im Fundamentbereich der Poppenreuther Kirchhofmauer"
"Datei:Johannes k.JPG","Aszendenzfigur Johannes mit Buch"
"Datei:PPP Weihnachtsfenster .jpg","Taufe Jesu und ""Pfingsten unter dem Stern von Bethlehem"""
Datei:DSCN0385.JPG,"Außenspielfläche in der Poppenreuther Kindertagesstätte"
"Datei:Goldene Konfirmation 1943.jpg","Goldene Konfirmation 1943; in der Mitte Pfarrer Wilhelm Simon"
"Datei:Christuslamm 2.jpg","Das Christuslamm als Gefallenen-Erinnerungsplakette 1943"
"Datei:Kelch 1629 Fü-Wiki.jpg","Abendmahlskelch von 1629"
"Datei:Knoblauchsländer Bauernpaar und Mann aus Papua-Neuguinea.jpg","Knoblauchsländer Bauernpaar und Mann aus Papua-Neuguinea"
"Datei:7 Schechsius Sohn.jpg","Jakob Peter Schechs jr., der Sohn des Poppenreuther Pfarrers gleichen Namens, späterer Pfarrer von Nürnberg-Wöhrd"
"Datei:Büttnerei Ringel a.jpg","Büttnerei Ringel (links); Schuhmacherhaus Neuner (rechts)"
"Datei:Predella Modell 1.jpg","Das Styropor-Modell in der Predella des Poppenreuther Altars"
"Datei:SV Fuerth Poppenreuth Logo.png","Das Logo des [[SV Fürth Poppenreuth e. V.]]"
"Datei:Kirchweih 13.jpg","Motivwagen beim Kirchweihumzug"
Datei:A3662.jpg,"Der ausgetrocknete Hafen am [[Ludwigskanal]] bei [[Poppenreuth]]"
"Datei:Pfarrertafel mit vorreformatorischen Stelleninhabern in Poppenreuth.jpg","Pfarrertafel mit vorreformatorischen Stelleninhabern in Poppenreuth"
"Datei:Taufschüssel Poppenreuth a.jpg","Taufschale aus der Kirche St. Peter und Paul"
"Datei:Das Sieben-Siegel-Lamm.jpg","Das Sieben-Siegel-Lamm im Turm von St. Peter und Paul"
"Datei:Salettchen mit Gartenteich.JPG","Salettchen mit Gartenteich"
"Datei:14 Bezzel.jpg","[[Erhard Christoph Bezzel]], [[Poppenreuth]]er Pfarrer von [[1780]] - [[1801]]"
"Datei:Grabkreuz Küchenloesch.jpg","gußeisernes Grabkreuz; gefertigt von L.C.Loesch Nürnberg"
Datei:LefaLogo.jpg,"Logo der Fürther Leistenfabrik, 2015"
"Datei:Poppenreuther Kirchenvorstandsrunde 50-er.jpg","Kirchenvorstandsrunde in den 50-er Jahren des 20. Jahrhunderts im Poppenreuther Pfarrhaus; Mitte Pfarrer Lutz"
"Datei:Wanderer-Entwurf abc.jpg","Friedrich Wanderer, Entwurf für ein Evangelistenfenster"
"Datei:Poppenreuther Dorfplatz (alt).jpg","Das Wirtshaus ""Zum Roten Roß"" vor 1900"
"Datei:Signatur Chorfenster.JPG","Signatur im Chorfenster ""F. Wanderer"" und ""J. Klaus"""
"Datei:Poppenreuther Herrenpartie.jpg","Poppenreuther Herrenpartie"
"Datei:Restauration Schützenheim Schneegasse 7.jpg","Die Restauration Schützenheim an der Schneegasse"
"Datei:Tanzkurs im Schützenheim.jpg","Tanzkurs im Schützenheim"
"Datei:Rom-got Turm bb.jpg","Rekonstruktionszeichnung der gotischen Ummantelung des romanischen Turmes"
"Datei:Pesta-Lazarett-2 b.jpg","Die Pestalozzischule als Lazarett im [[Zweiter Weltkrieg|Zweiten Weltkrieg]]"
"Datei:Vier Jahreszeiten, Sponsel.jpg","Postkarte mit dem ""Gasthaus zu den vier Jahreszeiten"" von Georg Sponsel"
"Datei:Poppenreuth, Franz Andreas Krauss.JPG","Blick auf Poppenreuth von der Schneegasse, Franz Andreas Krauss"
"Datei:Tankstelle Leurpendeur vor 1975.jpg","Tankstelle Leurpendeur in der Poppenreuther Straße vor 1975"
"Datei:Biergarten Zum Hirschen PP a.jpg","Der Biergarten des Gasthauses Zum Hirschen (ganz rechts)"
"Datei:Weißes Roß 1912.jpg","""Zum Weißen Roß"", 1912"
"Datei:Kapelle Krach 1950.jpg","Kapelle Krach im Gasthaus ""Zum Weißen Roß"", 1950"
Datei:L1000023.JPG,"der romanische Zackenfries, durchschnitten vom gotischen Kreuzrippengewölbe"
"Datei:Signatur Altarteppich.jpg","Jahreszahl und Signatur im Altarteppich von St. Peter und Paul"
"Datei:GRUNDRISS AA.JPG","Chor mit dem nördlichen Anbau  der Sakristei und dem südlichen Anbau der Ölbergkapelle;   der blaue Pfeil markiert, dass die beiden Türen nicht exakt auf einer Linie sitzen; grün die Mauerverstärkung, die den Schub der äußeren Säulenstrebe trägt; rot das nicht in den Raumecken sitzende Kreuzrippengewölbe der Ölbergkapelle"
"Datei:1 Albrecht Fleischmann.jpg","[[Albrecht Fleischmann]], [[Poppenreuth]]er Pfarrer von [[1397]] - [[1444]]"
"Datei:Wappen Kreuzbauern PP.jpg","Wappen der Kreuzbauern Poppenreuth"
"Datei:A Glocken.JPG","Die Glocken im Turm der Poppenreuther Kirche St. Peter und Paul"
"Datei:Weißes Roß, AD 1.jpg","Bäckerei und Gasthaus ""Zum Weißen Roß"" - Wilhelm Küffner"
"Datei:Altarteppich PPP.jpg","Der Altarteppich in St. Peter und Paul"
"Datei:D Turmgebälk PPP.JPG","Das Turmgebälk in der Turmspitze von St. Peter und Paul"
"Datei:Pfarrhaus; Blick vom Kirchturm.JPG","Das Poppenreuther Pfarrhaus, Blick vom Kirchturm St. Peter und Paul"
"Datei:Beichtstuhl 2.jpg","Der offene Beichtstuhl in St. Peter und Paul"
"Datei:Pfarrertafel mit Georg Florian Michel.jpg","Georg Florian Michel 1847 - 1861 auf der Pfarrstelle Poppenreuth; Auszug aus der mittleren Pfarrertafel von der Westwand in St. Peter und Paul"
"Datei:Pfarrhof PPP.JPG","Poppenreuther Pfarrhof mit Jugendhaus (links) und Pfarrscheune"
Datei:Flüchtlingsfrau.JPG,"Die Flüchtlingsfrau in der Krippe"
"Datei:Kilometerstein Beschriftungstafel.jpg","Beschriftungstafel am Kilometerstein des Ludwigskanals"
"Datei:6 Johann Baldung.jpg","[[Johann Baldung]], Pfarrer in [[Poppenreuth]]"
"Datei:19 Kündinger.jpg","Friedrich Christian August Kündinger, Pfarrer in Poppenreuth von 1892 - 1898"
"Datei:Friedrich Wanderer-Tafel 1870-71.jpg","Friedrich Wanderers Ehrentafel des Krieges von 1870/71"
"Datei:18 Karl Andreas Gutmann.jpg","Karl Andreas Gutmann, Poppenreuther Pfarrer von 1880 - 1892"
