,Geburtstag,Geburtsjahr,Beruf,Todestag,Todesjahr
"Horst Müller","5. November",1960,"Berufsmäßiger Stadtrat,Wirtschaftsreferent",,
"Hans Partheimüller","11. November",1957,Geschäftsführer,,
"Michaela Partheimüller",,,Geschäftsführer,,
"Peter Pfann","8. Juli",1943,Landwirt,,
"Georg Pförtner","15. März",1880,Schreinermeister,,
"Jürgen Raum","8. Juni",1957,Apotheker,"3. Februar",2020
"Heinrich Reuß","18. Juli",1897,Geschäftsführer,"25. Februar",1966
"Rudi Richter","16. September",1927,Volkswirt,"30. Oktober",2011
"Gertrud Ritter","5. Juli",1924,Hausfrau,,
"Martin Saffer","5. April",1900,Angestellter,"18. Mai",1970
"Werner Scharl",,1951,Lehrer,,
"Hermann Scheinsberger","12. September",1912,Zimmermeister,,
"Maria Scheuerer","31. Juli",1898,Lehrer,"4. November",1973
"Stephan Scheuerer",,,,,
"Herbert Schlicht",,1941,Polizist,,
"Christian Schmidt","26. August",1957,"Politiker,Rechtsanwalt,Mitglied des Deutschen Bundestages",,
"Joachim Schmidt","26. Dezember",1953,"Politiker,Arzt",,
"Rolf Schneider","20. April",1933,Ingenieur,"7. August",2022
"Georg Schultheiß","30. Oktober",1902,Rechtsanwalt,,
"Gerhard Schwiedersky","2. Februar",1938,Geschäftsführer,,2001
"Gabriel Sellerer","23. März",1938,Ingenieur,,
"Franz Stich",,1940,"Polizist,Diplomverwaltungswirt (FH)",,
"Siegfried Stieber","7. Februar",1940,Pinselmacher,,
"Insea Strobel-Schücking","17. Februar",1924,Hausfrau,,
"Georg Tauber","13. Mai",1900,"Landwirt,Bauer","18. April",1982
"Ulrich Tipp",,1940,Studiendirektor,,
"Heidi Tischendorf","27. Juni",1945,"Medizinische Fachangestellte",,
"Fidelis Ulrich",,1876,Pfarrer,,1958
"Hanns Ulrich","10. April",1906,Fabrikbesitzer,,
"Walter Vogel","8. November",1916,"Geschäftsführer,Handwerker","9. Oktober",1982
"Tobias Wagner","14. Januar",1975,"Politiker,Jurist",,
"Karl Weber","18. November",1900,"Geschäftsführer,Regierungsdirektor",,
"Peter Weiß","14. Dezember",1890,Landwirt,"23. April",1969
"Wilhelm Wenning","18. Oktober",1950,"Politiker,Jurist",,
"Hans Werner","10. Oktober",1913,Automechaniker,,
"Rolf Werner","23. Juni",1939,Postbeamter,"17. August",2013
"Christian Weyermann","22. Februar",1908,Handwerker,,
"Adolf Wiegel","4. Februar",1931,Ingenieur,"29. Mai",1980
"Willi Wilde","10. Oktober",1925,Schulamtsdirektor,"19. Februar",2011
"Heidi Wille",,1942,Kaufmann,,
"Tobias Winkler",,1978,"Politiker,Politikwissenschaftler",,
"Thomas Winning",,1973,Selbstständig,,
"Friedrich Winter","7. März",1902,"Politiker,Stadtrat,Jurist,Rechtsanwalt,Mitglied des Deutschen Bundestages","10. Juni",1982
"Hans-Jürgen Witzsch","24. August",1939,Studiendirektor,,
"Georg Zenk","27. Mai",1871,Bäcker,,
