,Beschreibung
"Datei:Rotwild Aug 2021 1.jpg","Rotwild im Rotwildgehege im Stadtwald, Aug. 2021"
"Datei:Rotwild Aug 2021 10.jpg","Rotwild im Rotwildgehege im Stadtwald, Aug. 2021"
"Datei:Rotwild Aug 2021 11.jpg","Ehem. Rodelbahn, heute Rotwildgehege im Stadtwald, Aug. 2021"
"Datei:Rotwild Aug 2021 12.jpg","Beschilderung zum Rotwildgehege im Stadtwald, Aug. 2021"
"Datei:Rotwild Aug 2021 2.jpg","Rotwild bei der Fütterung durch den Stadtförster Martin Straußberger im Rotwildgehege im Stadtwald, Aug. 2021"
"Datei:Rotwild Aug 2021 3.jpg","Rotwild bei der Fütterung durch den Stadtförster Martin Straußberger im Rotwildgehege im Stadtwald, Aug. 2021"
"Datei:Rotwild Aug 2021 4.jpg","Rotwild bei der Fütterung durch den Stadtförster Martin Straußberger im Rotwildgehege im Stadtwald, Aug. 2021"
"Datei:Rotwild Aug 2021 5.jpg","Rotwild im Rotwildgehege im Stadtwald, Aug. 2021"
"Datei:Rotwild Aug 2021 6.jpg","Rotwild im Rotwildgehege im Stadtwald, Aug. 2021"
"Datei:Rotwild Aug 2021 7.jpg","Rotwild im Rotwildgehege im Stadtwald, Aug. 2021"
"Datei:Rotwild Aug 2021 8.jpg","Rotwild im Rotwildgehege im Stadtwald, Aug. 2021"
"Datei:Rotwild Aug 2021 9.jpg","Rotwild bei der Fütterung durch den Stadtförster Martin Straußberger im Rotwildgehege im Stadtwald, Aug. 2021"
"Datei:Rotwildgehege Nov 2020 1.jpg","Rotwildgehege im Stadtpark, Nov. 2020"
"Datei:Rotwildgehege Nov 2020 2.jpg","Rotwildgehege im Stadtwald, Nov. 2020"
"Datei:Rotwildgehege Nov 2020 3.jpg","Rotwildgehege im Stadtpark - hier der ehem. Ski- und Rodelhang an der Burgfarnbacher Erddeponie, Nov. 2020"
"Datei:Rotwildgehege Nov 2020 4.jpg","Rotwildgehege in Zeiten der Covid-19-Pandemie, Nov. 2020"
Datei:Rotwildgehege.jpg,"Aussicht vom Rangaublick über den Rodelhang hin zum neuen Rotwildgehege"
