,Beschreibung
"Datei:Burgfarrnbach Brauerei A5540.jpg","Brauerei in Burgfarrnbach an der [[Würzburger Straße]] um 1955, Blick vom Kirchturm nach Osten"
"Datei:Burgfarrnbach Brauerei A 7396.jpg","Ehem. Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach, ca. 1954 - im Vordergrund Lkw mit neuen Glocken für die St.-Johannis-Kirche"
"Datei:Maxbrücke Straßenbahn Fischhäusla 1953.jpg","Postkarte von 2003 mit Ansicht von 1953 der [[Maxbrücke]], der längst abgerissenen Gaststätte [[Fischhäusla]] und einer von der [[Billinganlage]] kommenden Straßenbahn Typ 907 Bj. 1940"
"Datei:AK BBF.jpg","Alte Ansichtskarte von der Hardhöhe (BBF) – im Vordergrund das heutige Möbelhaus Flamme, im Hintergrund das Klinikum Fürth"
"Datei:AK Schlachthof 1950.jpg","Ansicht des alten Schlachthofes an der Rednitz, ca. 1950"
"Datei:Fischhäusla und Foerstermühle 1950.jpg","Die Foerstermühle mit dem ehem. Fischhäusla, um 1950"
"Datei:Flugplatzbahn 004.jpg","Ein Güterzug quert die [[Würzburger Straße]] mit zwei Streckenposten (1950er Jahre)"
"Datei:Burgfarrnbach Brauerei A5539.jpg","Brauerei in Burgfarrnbach an der [[Würzburger Straße]] um 1950, Blick vom Kirchturm nach Osten"
"Datei:Flamme Aufklärung.jpg","Luftaufklärung über Fürth / Hardhöhe im Februar 1945. Rot markiert, das heutige Möbelhaus Flamme."
"Datei:1 Maxbrücke mit Fischhäusla vor 1945.jpg","Maxbrücke mit Fischhäusla, gel. 1942"
"Datei:AK Fischhäusla gel 1940.jpg","Die ehem. Gaststätte Fischhäusla an der Maxbrücke, gel. 1940"
"Datei:AK Burgfarrnbach ca. 1940.jpg","Alte Ansichtskarte von Burgfarrnbach, ca. 1940"
"Datei:AK Burgfarrnbach gel 1939.jpg","Ansichtskarte aus Burgfarrnbach mit Blick auf die Kirche St. Johannis, gel. 1939"
"Datei:Billinganlage 1932.jpg","Billinganlage  mit Zollstation und Wetterhäuschen, 1932"
"Datei:AK Fürth Fischhäusla1931 2.png","Ansichtskarte mit Innenaufnahme der ehem. Gaststätte [[Fischhäusla]] von 1931,
Rückseite mit Details"
"Datei:AK Fürth Fischhäusla 1931.png","Ansichtskarte mit Innenaufnahme der ehem. Gaststätte [[Fischhäusla]] von 1931"
"Datei:Förstermühle Werbung 1931.jpg","Werbung im Fürther Adressbuch von 1931"
"Datei:Würzburger Straße 570 Autohaus Mark.jpg","Hans Mark Automobile in der Würzburger Straße 570, ca. 1930"
"Datei:Würzburger Straße 570 & 588.jpg","Würzburger Straße 570 und 588, ca. 1930"
"Datei:Altstadtblick West-Ost 1930.jpg","Blick von der Schwand - vermutlich von der Baustelle des Klinikums - über die Fürther Altstadt/Gänsberg, ca. 1930"
"Datei:Brauerei Burgfarrnbach Logo 1928.jpg","Logo der Gräflich Pückler-Limpurg'schen Brauerei, 1928"
"Datei:Gothaer Waggonbaufabrik.jpg","Idealisierte Ansicht der Gothaer Waggonbaufabrik in Richtung Hardhöhe, im Vordergrund die [[Bahnstrecke Nürnberg-Bamberg|Bamberger Bahnlinie]]. Abb. aus DIXI-Fahrradkatalog, 1926"
"Datei:AK Schlachthof gel 1925.jpg","Ansichtskarte Alter Schlachthof mit Maxbrücke, gel.1925"
"Datei:AK Brauerei Burgfarrnbach.jpg","Postkarte mit Ansicht der Brauerei Burgfarrnbach an der [[Würzburger Straße]] um 1910<br/>(im Vordergrund ist das erhaltene Portal der Zufahrt zum [[Schloss Burgfarrnbach]] zu erkennen)"
